Excitation energy,Transmittance,Reflectance,Absorbance,Transmittance,Reflectance,Absorbance,Transmittance,Reflectance,Absorbance,Transmittance,Reflectance,Absorbance,Transmittance,Reflectance,Absorbance
2.57467,25.898,13.8763,60.2257,4.25976,15.7276,80.0126,0.696977,16.4259,82.8771,0.0189757,17.6901,82.2909,2.00216E-6,17.27,82.73
2.58217,25.9947,13.7182,60.2871,4.27076,15.3293,80.4,0.69981,16.1252,83.175,0.0192732,17.426,82.5548,5.09467E-6,17.0375,82.9625
2.58967,26.056,13.579,60.365,4.27395,14.9802,80.7459,0.69826,15.8552,83.4466,0.0196091,17.2197,82.7607,1.68064E-5,16.8323,83.1677
2.59717,26.0835,13.4562,60.4603,4.2677,14.6853,81.047,0.691806,15.6186,83.6896,0.019606,17.0435,82.9369,2.091E-5,16.6508,83.3492
2.60467,26.0808,13.3493,60.5699,4.25059,14.4432,81.3062,0.681154,15.4206,83.8982,0.0190654,16.8741,83.1068,1.17769E-5,16.4984,83.5016
2.61217,26.0533,13.2588,60.6879,4.22216,14.2461,81.5318,0.66803,15.2644,84.0676,0.0181238,16.7099,83.272,2.25434E-6,16.376,83.624
2.61967,26.0074,13.1856,60.807,4.18323,14.0812,81.7356,0.654524,15.1478,84.1977,0.0171586,16.5694,83.4134,5.44225E-6,16.274,83.726
2.62717,25.9493,13.1301,60.9206,4.13594,13.9347,81.9294,0.642277,15.0629,84.2948,0.0165154,16.4726,83.5108,1.63105E-5,16.1841,83.8159
2.63466,25.8837,13.0919,61.0244,4.08338,13.795,82.1216,0.631863,14.9985,84.3697,0.0162623,16.4214,83.5624,1.9255E-5,16.1089,83.891
2.64216,25.8137,13.0688,61.1175,4.02887,13.6563,82.3148,0.622642,14.944,84.4333,0.0161539,16.3952,83.5886,1.04117E-5,16.0538,83.9462
2.64966,25.7399,13.0573,61.2028,3.97517,13.5191,82.5057,0.613146,14.8937,84.4932,0.0158294,16.3674,83.6168,2.6584E-6,16.0139,83.9861
2.65716,25.6613,13.053,61.2857,3.92389,13.3896,82.6865,0.601823,14.8477,84.5505,0.0150918,16.3254,83.6595,6.68895E-6,15.9791,84.0209
2.66466,25.5753,13.0518,61.3729,3.87523,13.2765,82.8482,0.587804,14.8111,84.6011,0.0140577,16.2802,83.7058,1.59621E-5,15.9477,84.0523
2.67216,25.4795,13.0502,61.4703,3.82804,13.188,82.984,0.571346,14.79,84.6387,0.0130656,16.2548,83.7321,1.68844E-5,15.9265,84.0735
2.67966,25.3723,13.046,61.5817,3.78043,13.1277,83.0918,0.553765,14.7876,84.6586,0.0124193,16.2632,83.7244,8.58148E-6,15.9171,84.0829
2.68716,25.2535,13.0391,61.7074,3.73042,13.0938,83.1757,0.53688,14.8021,84.661,0.0121631,16.2968,83.691,3.4337E-6,15.9107,84.0893
2.69466,25.1251,13.0306,61.8443,3.67674,13.0787,83.2446,0.522236,14.8264,84.6514,0.0120592,16.3307,83.6573,8.52708E-6,15.9011,84.0989
2.70216,24.9907,13.0227,61.9866,3.61928,13.0712,83.3095,0.510449,14.8512,84.6383,0.0117787,16.3439,83.6443,1.57575E-5,15.8931,84.1069
2.70965,24.855,13.0178,62.1272,3.5592,13.0602,83.3806,0.500969,14.8694,84.6296,0.0111559,16.3365,83.6523,1.44706E-5,15.8934,84.1066
2.71715,24.7224,13.0178,62.2598,3.49866,13.0378,83.4635,0.492364,14.8786,84.6291,0.0103099,16.3287,83.6609,7.07904E-6,15.8978,84.1022
2.72465,24.5965,13.0234,62.3801,3.44022,13.0017,83.5581,0.482999,14.8819,84.6351,0.00954399,16.3431,83.6473,4.74562E-6,15.8974,84.1026
2.73215,24.4791,13.0336,62.4873,3.38604,12.9554,83.6586,0.471784,14.8863,84.6419,0.00910774,16.3844,83.6065,1.05326E-5,15.8923,84.1077
2.73965,24.3697,13.0463,62.584,3.33733,12.9072,83.7555,0.458669,14.8987,84.6426,0.00900646,16.4352,83.5558,1.54078E-5,15.8909,84.1091
2.74715,24.2662,13.0584,62.6754,3.29396,12.8667,83.8393,0.444655,14.9221,84.6332,0.00900493,16.4699,83.5211,1.22643E-5,15.8953,84.1047
2.75465,24.1651,13.0669,62.768,3.25458,12.8421,83.9033,0.431321,14.9543,84.6144,0.008816,16.4768,83.5144,6.29035E-6,15.897,84.1029
2.76215,24.0626,13.0696,62.8678,3.21699,12.8365,83.9465,0.420102,14.9883,84.5916,0.00832353,16.4673,83.5244,6.55933E-6,15.891,84.109
2.76965,23.956,13.0653,62.9787,3.17893,12.8475,83.9736,0.411631,15.0164,84.572,0.00766603,16.4663,83.526,1.23355E-5,15.8835,84.1165
2.77715,23.8439,13.0548,63.1013,3.1387,12.8675,83.9938,0.405457,15.033,84.5616,0.00712037,16.4911,83.5018,1.47335E-5,15.8817,84.1183
2.78465,23.727,13.0399,63.2331,3.09571,12.8862,84.0181,0.400262,15.0379,84.5619,0.00688128,16.5357,83.4574,1.04373E-5,15.8814,84.1186
2.79214,23.6078,13.0234,63.3688,3.05068,12.894,84.0553,0.394467,15.036,84.5695,0.00691135,16.5766,83.4165,6.35095E-6,15.8739,84.1261
2.79964,23.4899,13.0083,63.5018,3.00534,12.885,84.1096,0.386952,15.035,84.5781,0.0069762,16.5918,83.4013,8.68986E-6,15.8603,84.1397
2.80714,23.3772,12.9968,63.626,2.96189,12.8591,84.179,0.377558,15.0414,84.581,0.00683262,16.5801,83.413,1.36768E-5,15.8499,84.1501
2.81464,23.2727,12.9897,63.7376,2.92234,12.8216,84.2561,0.367138,15.0576,84.5753,0.00641842,16.5621,83.4314,1.37511E-5,15.8445,84.1555
2.82214,23.1778,12.9866,63.8356,2.88781,12.7817,84.3305,0.357146,15.0803,84.5626,0.00589544,16.5627,83.4314,9.17037E-6,15.8357,84.1643
2.82964,23.0921,12.9854,63.9225,2.85822,12.7495,84.3923,0.348955,15.1026,84.5485,0.00551574,16.5899,83.4046,7.23185E-6,15.8184,84.1816
2.83714,23.0131,12.9833,64.0036,2.83226,12.7324,84.4353,0.343219,15.117,84.5398,0.00542046,16.6281,83.3665,1.08765E-5,15.7997,84.2003
2.84464,22.9372,12.9775,64.0853,2.80784,12.7329,84.4592,0.339569,15.1194,84.5411,0.00553095,16.6509,83.3435,1.44337E-5,15.7872,84.2128
2.85214,22.8604,12.966,64.1736,2.7827,12.7476,84.4697,0.336789,15.1108,84.5524,0.00561564,16.644,83.3504,1.26383E-5,15.7763,84.2237
2.85964,22.7794,12.9479,64.2727,2.75508,12.7684,84.4765,0.333377,15.0971,84.5695,0.00547583,16.6169,83.3776,8.62571E-6,15.758,84.242
2.86713,22.6926,12.9239,64.3835,2.72432,12.785,84.4907,0.328237,15.0862,84.5856,0.0051013,16.5957,83.3992,8.78198E-6,15.7338,84.2662
2.87463,22.6002,12.8961,64.5037,2.69096,12.7886,84.5204,0.321171,15.084,84.5948,0.00467358,16.6007,83.3946,1.28569E-5,15.7135,84.2865
2.88213,22.5043,12.8675,64.6282,2.65661,12.7744,84.5689,0.31296,15.0919,84.5952,0.00441768,16.6292,83.3664,1.46261E-5,15.699,84.301
2.88963,22.4084,12.8408,64.7508,2.62341,12.7435,84.633,0.304991,15.1056,84.5894,0.0044226,16.6578,83.3378,1.16594E-5,15.6811,84.3189
2.89713,22.3162,12.8185,64.8653,2.59334,12.7024,84.7042,0.2986,15.1178,84.5836,0.00457341,16.6619,83.3335,8.89004E-6,15.6548,84.3452
2.90463,22.2309,12.8013,64.9678,2.56758,12.6609,84.7715,0.294454,15.1215,84.584,0.00464615,16.637,83.3583,1.07615E-5,15.6279,84.3721
2.91213,22.1541,12.7889,65.057,2.54615,12.6291,84.8248,0.292239,15.1135,84.5943,0.00448743,16.6025,83.393,1.4428E-5,15.608,84.392
2.91963,22.0855,12.7791,65.1354,2.52789,12.6137,84.8584,0.29081,15.0959,84.6133,0.00413452,16.5856,83.4103,1.44006E-5,15.5902,84.4097
2.92713,22.0229,12.7692,65.2079,2.5108,12.6164,84.8728,0.288718,15.0752,84.6361,0.0037818,16.5984,83.3978,1.10829E-5,15.565,84.435
2.93463,21.9627,12.7563,65.281,2.49265,12.6328,84.8746,0.284887,15.0593,84.6558,0.0036232,16.6274,83.369,9.93597E-6,15.5342,84.4658
2.94213,21.901,12.7382,65.3608,2.47171,12.654,84.8743,0.279101,15.0536,84.6673,0.00369778,16.6448,83.3515,1.28909E-5,15.5082,84.4918
2.94962,21.8343,12.714,65.4517,2.44725,12.6696,84.8831,0.272101,15.0581,84.6698,0.00386116,16.632,83.3642,1.5498E-5,15.4888,84.5112
2.95712,21.7607,12.6844,65.5549,2.41975,12.671,84.9092,0.265232,15.0679,84.6669,0.00390346,16.5956,83.4005,1.40059E-5,15.4661,84.5339
2.96462,21.6802,12.6514,65.6684,2.39077,12.6542,84.955,0.259813,15.0753,84.6649,0.0037173,16.5619,83.4343,1.11247E-5,15.435,84.565
2.97212,21.5948,12.6179,65.7873,2.36243,12.6213,85.0163,0.256523,15.0736,84.6698,0.00338154,16.5553,83.4413,1.1627E-5,15.4037,84.5963
2.97962,21.5078,12.5871,65.9051,2.33674,12.5795,85.0837,0.255083,15.0605,84.6844,0.0030953,16.577,83.4199,1.49114E-5,15.3803,84.6197
2.98712,21.4232,12.5611,66.0157,2.31499,12.5394,85.1456,0.25439,15.039,84.7067,0.00301721,16.6043,83.3927,1.61065E-5,15.3595,84.6405
2.99462,21.3444,12.5411,66.1145,2.29729,12.5109,85.1918,0.25303,15.0162,84.7307,0.00313942,16.6092,83.3876,1.37382E-5,15.331,84.6689
3.00212,21.2734,12.5264,66.2002,2.28258,12.5005,85.2169,0.249929,15.0001,84.75,0.00329621,16.5824,83.4143,1.19011E-5,15.297,84.703
3.00962,21.2101,12.5151,66.2748,2.2689,12.5089,85.2222,0.24486,14.995,84.7601,0.00329851,16.5413,83.4554,1.37486E-5,15.2685,84.7315
3.01712,21.1527,12.5041,66.3432,2.25407,12.5308,85.2151,0.238535,15.0003,84.7611,0.00308503,16.5157,83.4812,1.66417E-5,15.2472,84.7528
3.02461,21.0976,12.4906,66.4118,2.23631,12.5565,85.2072,0.232277,15.0102,84.7575,0.00276941,16.5227,83.4746,1.64145E-5,15.2227,84.7773
3.03211,21.0409,12.4719,66.4872,2.21481,12.5752,85.21,0.227401,15.0165,84.7561,0.00254689,16.5519,83.4456,1.38746E-5,15.1894,84.8106
3.03961,20.9787,12.4473,66.574,2.19,12.5783,85.2317,0.224599,15.0131,84.7623,0.00253721,16.5741,83.4234,1.34015E-5,15.1562,84.8438
3.04711,20.909,12.4172,66.6738,2.1634,12.5625,85.2741,0.223619,14.9982,84.7782,0.00268976,16.5656,83.4317,1.60503E-5,15.1318,84.8682
3.05461,20.8315,12.3836,66.7849,2.13715,12.5305,85.3324,0.223383,14.976,84.8006,0.00282623,16.5286,83.4686,1.80136E-5,15.1102,84.8898
3.06211,20.7479,12.3497,66.9024,2.11333,12.4906,85.396,0.222486,14.9542,84.8233,0.00278474,16.4895,83.5077,1.66724E-5,15.0806,84.9194
3.06961,20.6617,12.3186,67.0197,2.09331,12.4541,85.4526,0.219854,14.9404,84.8398,0.00254915,16.477,83.5204,1.46272E-5,15.0452,84.9548
3.07711,20.577,12.2927,67.1303,2.07732,12.431,85.4917,0.215239,14.9386,84.8462,0.00226012,16.498,83.4997,1.55108E-5,15.0158,84.9842
3.08461,20.4975,12.2732,67.2293,2.06436,12.4277,85.508,0.209338,14.9469,84.8437,0.00210066,16.531,83.4669,1.83174E-5,14.9944,85.0055
3.09211,20.4257,12.2596,67.3147,2.0525,12.444,85.5035,0.203465,14.9589,84.8376,0.00214903,16.5443,83.4535,1.90967E-5,14.9697,85.0303
3.09961,20.3618,12.2499,67.3883,2.03953,12.4737,85.4868,0.198941,14.9662,84.8349,0.00231724,16.5225,83.4752,1.7175E-5,14.9356,85.0644
