Energy,Reflectance,Reflectance,Reflectance,Reflectance,Reflectance,Reflectance
1.882,58.5456687097174,50.1304387796169,66.2286629681235,48.1948980730556,65.9643587771392,48.4557212818997
1.884,58.4010132698147,50.9535984961235,66.5995409791623,48.2904669047962,66.5079312446839,48.192242868388
1.886,58.187567192979,51.7825180810433,67.0117474406514,48.4503742367859,67.1928366589098,48.0231349225176
1.888,57.8655110620003,52.6243090310605,67.1690422801908,48.8461484074194,67.8533746817097,48.1806048299355
1.89,57.7409498026861,53.2350970629492,67.0206787321286,49.2546464410421,68.3826128532532,48.2694518273827
1.892,57.5108879470285,53.9220677245708,66.8220993106396,49.6166693484006,68.5455000721911,48.2902048612098
1.894,57.1882206106183,54.5713364290832,66.4406171967467,50.0589057058964,68.7455548014955,48.3425417467475
1.896,56.8950704940274,55.0207144203643,66.1183036738236,50.6100389302463,68.9557671949611,48.4320632647715
1.898,56.4358158650242,55.8501656872922,66.1540257797988,51.0054558153387,69.1388270268097,48.4543826300839
1.9,55.9963865668894,56.6132612826808,66.1853932942112,51.2731824639194,69.5279890449517,48.8088946100646
1.902,55.9218824114253,57.386860241898,66.371643618365,51.9119012823871,70.0246203840645,49.1574172951613
1.904,56.0482055849022,58.3493498709669,66.5627253702994,52.3663912288399,70.5271890740544,49.4335569664958
1.906,56.2719904650454,59.0038725746396,66.626534801933,52.7867890997033,70.8322867628917,49.7506914479078
1.908,56.3750644102802,59.4025889140636,66.2831158852505,53.4908757652111,71.1072038726863,50.0003865807494
1.91,56.511580786295,59.9208546133768,66.068990929962,53.9948743323759,71.4117493060339,50.3007223965646
1.912,56.6327204798011,60.273788308539,65.7990123454689,54.2433937533263,71.4900098559187,50.618081703462
1.914,56.4939715530576,60.4269557643414,65.5745594540246,54.7650463016957,71.5910385142711,51.1375826229156
1.916,56.384219068852,60.6983994100161,65.5248514860179,55.1163525745371,71.7881812541284,51.3868431299184
1.918,56.3972749541749,61.1871922579711,65.577494628652,55.7504858693475,71.8798733936613,51.7390198268842
1.92,56.4223707619435,61.7350224524402,65.3584974660233,56.2178783836388,71.9588467468904,51.7884245642323
1.922,56.4243141935017,62.2943078885877,65.1425870374063,56.667864321127,72.1945004297449,51.9789167399816
1.924,56.5006937786776,62.6209949075082,64.8593083427733,57.0313345107109,72.4669699339361,52.2579012638633
1.926,56.7372381391057,62.8577486033027,64.6879333879078,57.2826367255867,72.4403332931125,52.4807938583438
1.928,56.7385962729308,62.782451305254,64.4475981090866,57.5610705391044,72.5132941439089,52.8285024983052
1.93,56.7505036605218,62.5642624060967,64.1742337929671,57.9340186221419,72.3885929699785,53.1227020932817
1.932,56.9377131235719,62.91191931608,64.3201710285739,58.3188952475055,72.1841704343723,53.3212572519644
1.934,56.6854559069542,63.319953728993,64.2462214279988,58.7466682376393,72.064075024846,53.5857614815689
1.936,56.4176661190583,63.4340472135575,64.0418516580344,59.0662255768613,71.9474360000748,53.6771255761129
1.938,56.3882609902984,64.1046857069509,64.2150438779182,59.3671304823807,71.879159109895,53.9926484893994
1.94,56.3083169273125,64.6806246666528,64.5132778726343,59.6557637469068,71.9950377136352,54.2361465168179
1.942,56.5191849774701,64.8775380360377,64.7879583970588,59.8144715088328,72.2192374047373,54.5225391256427
1.944,56.9649568884076,65.6711079661051,65.5277246392282,60.1797145654476,72.5829408377753,54.9066175932822
1.946,57.325222142487,66.3932183829286,66.2957623328953,60.4934431946238,72.8510411089711,55.3128146412673
1.948,57.7355265038875,66.8404382267552,66.7343315655317,60.8060171269964,73.0421640574888,55.6922226393314
1.95,57.9401307921019,67.4366482008539,67.0776614781996,61.1613136281279,73.2552060081879,56.1564623068121
1.952,58.0404486773068,67.5999826319582,67.152797251282,61.5324872256892,73.2510940666276,56.5430520985337
1.954,58.2723735439922,67.5804839552538,67.1230487964966,61.7688118878981,73.1521019977152,56.5314265087964
1.956,58.2264226687857,67.3912011059185,66.8968840708227,62.0655834059735,73.1256462982645,56.5240330198937
1.958,58.126595351535,67.045253947211,66.5653616047831,62.2029495948305,73.2201480533035,56.4158800710424
1.96,58.1828182117203,66.9319051254493,66.4072174372076,62.35549103522,73.421226918434,56.4743471834487
1.962,57.9741404975625,66.9510970448861,66.2139165728138,62.5624602247387,73.5733702670084,56.6838119768935
1.964,57.8262781400852,66.7392486175023,66.0845648261801,62.6999447089132,73.9309106255722,56.9775888731645
1.966,57.8866650449739,66.7251041513886,66.3653670561298,62.9983677701771,74.2541727532833,57.4752506221631
1.968,57.840169575184,67.1313801442017,66.8659450175188,63.17393502648,74.5105417217947,57.6928008306789
1.97,57.9582766100621,67.6359384023656,67.513727201552,63.3598700245205,75.0016533879482,58.0343282823618
1.972,58.2568713869371,68.6130584997705,68.532339786583,63.6312335941642,75.3002980373754,58.4358822226833
1.974,58.6502683675786,70.1895742831278,69.6756824715204,63.9431342521081,75.5228111193203,58.7354178148078
1.976,59.1427185398858,71.6523859406924,70.8656994454502,64.2647627919593,75.6634621981784,59.0264041776253
1.978,59.633681966935,72.7361177175247,71.8882679158581,64.5245984355409,75.9783625173754,59.4007536296743
1.98,59.7427899847043,72.9269362245061,72.2238948801457,64.7776276695291,76.0780020021548,59.5816527962363
1.982,59.584623168303,72.4157472108489,71.9330647003878,65.1003149437968,76.4879577443084,59.9036039909352
1.984,59.7526498656045,71.7301136490673,71.6448878250671,65.0912227509333,76.9080670357333,59.9727784864
1.986,60.308640006761,71.057509578535,71.5473757444747,65.1313276601788,77.1249655437007,60.0298120583764
1.988,60.94715148384,70.5302043142702,71.3340275442949,65.3823739851381,77.2272810375703,60.3043303724077
1.99,61.630056687959,70.6990255583846,71.5423764999241,65.3761713918387,77.3971176244059,60.3605496443656
1.992,62.8237615227357,70.9159397027407,71.7977687925417,65.3114175416792,77.6630351912671,60.3394912556129
1.994,63.6248462825693,71.2600329545553,71.7829032146102,65.5885079782684,78.04330322604,60.6366936454852
1.996,63.8019605404078,71.4626464430183,71.6494110511304,65.7403746020708,78.2544206412349,60.7992891804841
1.998,63.5679159447735,71.812898239365,71.7888058254149,65.895747333839,78.4993253421314,60.8432441668713
2,63.3599703217086,71.9944030530871,71.9029904537368,66.3121097094722,78.8402055569502,60.9816078345161
2.002,62.7450093644165,71.8022875352383,71.9268914112547,66.6075315408751,78.9204342220528,61.1240578685021
2.004,62.7594935469209,71.4137106526439,72.1492529753614,66.7810891777105,79.0887612496392,61.2339237572468
2.006,63.1533631851864,71.1249121603938,72.3040783924806,67.0013227666801,79.3769779403763,61.5208975650702
2.008,63.6616640108522,70.5790980859784,72.0217184149518,67.0157152737091,79.6146473472944,61.5532246664211
2.01,64.2427399286693,70.5544907589397,72.215746353312,66.9663697898081,79.757624113972,61.9108247942223
2.012,64.5675376915126,70.6381757301542,72.6508799299555,67.0441760599958,79.9536932447277,62.1481477757799
2.014,64.2672095245783,70.7070562357999,72.9311325872609,67.0127315599999,80.0555345609182,62.1883095054887
2.016,64.0669103364761,70.9987844344429,73.4503530073912,67.0770103989677,80.1933405349677,62.1609638711432
2.018,64.0846098972753,71.3565705622613,74.2032480628536,67.2761693387496,80.4658447894963,62.3821453800065
2.02,64.6074926187087,71.6483044255493,75.1845776060621,67.2715725814193,80.6705260416774,62.3556090015484
2.022,64.8767665331564,72.0321501549767,75.9534815712509,67.5159792762641,81.0494572215392,62.6280022023553
2.024,65.0388627707017,72.4537099669934,76.3713784959131,67.8365655070248,81.4349631966696,62.835236799549
2.026,65.0428803046995,72.630079176295,76.4965071893171,67.9705313086634,81.7427749740499,62.8498074864739
2.028,64.8293274829882,72.5476392689259,76.6667403076395,68.1343024435387,81.91735505652,62.9174179141036
2.03,64.1782493964892,72.6280968662372,76.2456049457541,68.1772229567017,81.9394252503783,63.0279103196553
2.032,63.9858499651626,72.8049607252094,75.9008131824562,68.1532344420833,82.0003191188469,63.0345800575273
2.034,64.1643470718051,72.8047955453809,75.6680907332761,68.1458852414312,82.0741074272053,63.0902717516549
2.036,64.5006377537805,72.6839054792066,75.6277895241087,68.103304348778,82.031107032095,63.330665132016
2.038,64.6659850569881,72.3024993773505,75.3699813214002,68.0221569132316,81.9878907523894,63.4125596884762
2.04,65.080194273461,72.0890142285741,75.3251939994029,68.1771529768825,82.2318417256188,63.5199976258739
2.042,65.2609366929059,71.7508161235817,75.3082962563185,68.4189365958656,82.386160671328,63.536871139629
2.044,65.3663641186679,71.5766732893154,75.6262923510981,68.4007479964291,82.4443404760145,63.4928564853873
2.046,65.4105569411069,71.9728951530888,75.7964983982142,68.4071104751557,82.6252289037164,63.4026986214551
2.048,65.6588577461518,72.6338916110432,76.2928357811003,68.5626989740512,82.8287776906166,63.324691931627
2.05,65.7479712234774,72.809947300247,76.6358645761614,68.854753474011,83.0542968779274,63.31955424261
2.052,65.7800765578699,73.2005250972983,76.985084539859,68.8569074442853,83.1994631068246,63.429726613527
2.054,65.8787917225869,73.4832786859148,77.1232989262866,69.0113199335564,83.3279300678897,63.5776732053946
2.056,65.8412390027555,73.5316647876525,77.3156892810633,69.3683361295053,83.4541435302259,63.720212995337
2.058,65.9134590421284,73.6402526390658,77.6527314774668,69.4508845446531,83.5687758379134,63.8700532975707
2.06,66.0785765026459,73.798661058165,78.0094480627722,69.5537581557615,83.580321034521,63.8788433154624
2.062,66.4988211947109,73.7691363122732,78.2307566241331,69.7589167244806,83.6681878953911,63.8852315393438
2.064,67.1138878522336,73.9724771632966,78.4010721759799,69.957659372997,83.8749574954985,63.9357214946529
2.066,67.781157092936,74.2166395710569,78.5985816237639,70.0711351849296,83.968567942392,63.9088989955466
2.068,68.1709082164441,74.2620147532259,78.4112313394353,70.0432017275186,84.0395145519685,63.8941254664612
2.07,68.4385759270149,74.3620820745217,78.2912289385476,69.7599515088343,84.0659819761974,63.9046705287634
2.072,68.6285390775476,74.2739940889044,78.2592302842286,69.6199817430548,84.0238752830059,63.9812915963979
2.074,68.4113833208886,74.2069837179625,78.4398789552976,69.3493852208817,83.9955318626402,64.0576007406151
2.076,68.2998989865987,74.2417076183455,78.4956485453101,69.0149362210024,84.0200220372192,64.0744091461025
2.078,68.2932330544402,74.188874489537,78.437582038939,68.9615715622437,83.8696635123424,63.8388644294788
2.08,68.1383493604661,74.0359671727044,78.3314496592918,69.2670064588236,83.8453464117647,63.8819286691765
2.082,67.6393934710133,73.753663141219,78.0403851068639,69.3386376399097,83.9201825337161,63.665844872
2.084,67.5566686612794,73.343527491794,77.883805433484,69.4876472491256,83.8857758500062,63.4280803674615
2.086,67.4437702384452,72.9808024924206,77.9458479463514,69.7477082819804,83.8283493044672,63.207310193052
2.088,67.1020829907413,72.5257281695588,77.7531463271944,69.9189091462447,83.9007853563639,63.2923519147395
2.09,66.9293398133573,71.9783888104408,77.3954826086153,69.7207272329412,83.9925812963364,63.199896250416
2.092,67.085801620474,71.8047225961847,77.2325691632979,69.5895340354252,83.9534282353806,63.3183486312469
2.094,66.5798776670803,71.5484650133496,76.6772980976479,69.5523062253173,83.8922320728216,63.2780751940353
2.096,65.9489390183067,71.2280480938806,76.1225928378073,69.6342562138764,83.7703461968582,63.3272825587054
2.098,65.8459134402571,71.1480052658476,76.0651582028687,69.5012495242298,83.7314686570538,63.3177974455542
2.1,66.0003438178526,71.4074094328008,76.193063109632,69.459151614434,83.5709937772962,63.3045986191085
2.102,65.9446391341477,71.599278343868,76.2527377075515,69.5978658738624,83.4945263662642,63.2617223532456
2.104,66.1441527391211,71.8225335576297,76.3081920126449,69.6203092980456,83.5397120974118,63.3011268847287
2.106,66.5260562998574,72.228905870616,76.2829016092519,69.3898402888199,83.5280191003817,63.2790646661505
2.108,66.50902833165,72.2130942591239,75.9223647624039,69.328897951,83.6041061675,63.2814274905
2.11,66.2289002216478,71.7370406509013,75.5306830414224,69.4654426868043,83.7034829581849,63.2943218227871
2.112,66.2206330038724,71.4049665712146,75.3604305336962,69.4089571644043,83.5991635648,63.1360831567828
2.114,66.2168991286402,71.2883797263485,75.5198173918375,69.0907200747,83.2682888651,62.7079744582
2.116,66.2591751701339,71.2314727691782,75.9531103854693,68.9166176402282,83.1240741981296,62.4943278376795
2.118,66.1281255547285,71.0734736547367,76.0541468360339,68.7659302590387,82.973411705787,62.3174704755289
2.12,65.8831770769843,71.2370522021629,76.0636421685547,68.6195538513548,82.7913164929032,62.0252397913548
2.122,65.4794458403656,71.3244186863323,75.9542343712431,68.63232421321,82.7703043281067,61.906742904554
2.124,65.152369179595,71.1209713475198,75.6500201776286,68.6048079634074,82.7720119780269,62.0057695248684
2.126,65.0445268119678,70.8098110750363,75.3012755624601,68.6869741185005,82.9445400303795,62.0503419021264
2.128,65.3819992146634,70.6164647966671,75.2951756561733,68.6264268496047,82.9094825846897,61.902559037776
2.13,65.6490591659576,70.3673021657596,75.4621716223453,68.6023827011369,82.8578463438133,61.9318743190451
2.132,65.7131078235749,70.1576163271307,75.5318008366674,68.3650581833818,82.7229061920982,61.8240613304788
2.134,65.9729505641868,70.2387752016785,75.5701108480246,68.2955575974928,82.7845728161285,61.673621611009
2.136,66.3556243002179,70.5031355738996,75.6180749717604,68.1856850221279,82.7353460046057,61.430628041143
2.138,66.2124575017865,70.6419985603115,75.2981220519647,68.0439522911516,82.5153480374177,61.3532054616726
2.14,66.0474399214805,70.7653598234422,75.0040623045426,68.1740823735449,82.4282605798088,61.2992936510727
2.142,66.2226175614379,71.1494902929701,75.0386184312106,68.2152319833868,82.428113700031,61.3626897172795
2.144,66.342846634972,71.3864232928341,75.3358441274493,68.1059281768797,82.2213987832492,61.348343462346
2.146,66.1827138671032,71.3271828383199,75.4870967677083,67.9952059918011,82.038114581547,61.4558591379331
2.148,66.0500032868464,71.2660521683519,75.7774402359382,67.9934379655249,81.9711816423729,61.4956443264322
2.15,66.1034388486639,71.298413847591,76.1444227308409,67.7955187531173,81.8676729949076,61.4836853474223
2.152,66.047043684185,71.2593464168439,76.3487458292632,67.5187357058523,81.5874017265601,61.4181669402689
2.154,65.88941952043,71.0554266926702,76.5220933243038,67.2459400292289,81.285570895716,61.1631999108421
2.156,65.7810536013606,70.9920041333474,76.5646359862686,66.9199823266393,81.0607050089713,60.9987741203426
2.158,65.7115589936102,71.0425745658274,76.7942965977138,66.7410403819114,80.7397273190871,60.7663732911156
2.16,65.5125422459222,70.9783355015394,76.8712048700827,66.5128725293454,80.584984042025,60.6388936894983
2.162,65.0521915876833,70.7589198902677,76.7777067459945,66.2978026812276,80.3553998369193,60.4500809195808
2.164,64.746463118728,70.4113401663481,76.4351410484917,66.0705160546322,80.3270781779683,60.3433301256094
2.166,64.6418760399032,70.295699455069,75.9433191835241,65.9535670584526,80.2965868261066,60.1173156534743
2.168,64.3630043017286,70.0800053299975,75.5697781623344,65.9046484110992,80.3093556642508,60.1374095451581
2.17,64.1841636055417,69.7137909687242,75.076778990765,65.75174850805,80.2605451733682,60.0119160436773
2.172,64.2171047912458,69.3403082091122,74.6522997666507,65.7937630355151,80.2045248861344,59.9068285064978
2.174,64.0774647267628,69.1538722178769,74.2932030224779,65.8335898220436,80.1252745977997,59.6995603800809
2.176,63.909553715891,69.1603764351555,74.2475701739007,65.8041029579749,79.8720571739064,59.6360232139618
2.178,63.6696363969189,69.1780079000045,74.2115828955593,65.7943259603183,79.8284232375844,59.8106964621342
2.18,63.4747264418768,69.2179581423197,73.9494596825979,65.8124047460692,79.6878965955096,59.764296525607
2.182,63.1901902176448,69.1913772505473,73.6081492189459,65.6709433194729,79.4188362528787,59.6407062155265
2.184,62.9700213508277,69.1305692365844,73.495666437185,65.4868125707456,79.2919875040864,59.6989641765756
2.186,62.9323543767659,69.0250003660589,73.4135985795839,65.3246534855709,79.1826340948345,59.7010469344527
2.188,62.8343429301307,68.6445795007708,72.99344277411,65.137821740947,79.0979549657264,59.5155442701
2.19,62.3683471568856,67.9604902029732,72.409748881612,64.8898747386645,78.853169921391,59.2767538627648
2.192,61.8829559110091,67.4894651459186,72.0915603286453,64.6646656410992,78.6499430031336,59.2129559938696
2.194,61.5369744004415,67.4647712890533,71.9465584777633,64.5619318639076,78.6060969614809,59.244158331371
2.196,61.3968985720259,67.300735660097,71.6687054163787,64.4276616402657,78.3576860737285,59.0028787100401
2.198,61.0280780613984,66.9777939911673,71.2516990871735,64.2921840925161,78.2050169165102,58.9004925468328
2.2,60.6975842696684,66.7505205130379,70.9004802334514,64.2734825716803,78.1373419879384,58.8364533887449
2.202,60.8434958084308,66.870299693594,70.8627942919276,64.2483730757803,78.010830245017,58.7480275763158
2.204,60.9229460331793,66.7329988404001,70.7626980887582,64.1225289809765,77.8426393981459,58.549655637767
2.206,60.8389457009279,66.4709452573844,70.5715712373118,63.8510734947545,77.6155703523715,58.2588639592333
2.208,60.658322056497,66.1937256556168,70.3472749414818,63.6037908960156,77.5221327828082,58.2501279791015
2.21,60.6522948610178,65.9905157932428,70.2694162866588,63.5326844310645,77.3240982064319,58.138329633489
2.212,60.5818696811118,65.6587182517581,70.1805142210053,63.3917963328453,77.1192650888927,57.9699705835946
2.214,60.4361270458945,65.4429444668855,69.9987184256714,63.2330465651672,76.956663809335,57.8524195867516
2.216,60.4508977903099,65.3034110073965,69.7836120227203,62.9648451530454,76.7068699630482,57.7211590210202
2.218,60.4809842409052,64.9933465215075,69.5192807334182,62.8801607767817,76.4811148663235,57.6134255513281
2.22,60.2357603989156,64.8120467077913,69.2510525294247,62.6510727045408,76.2295562946015,57.4423134052846
2.222,60.0248232647022,64.6657829624733,68.9465361798545,62.2781043211574,75.8786941589587,57.202028464771
2.224,59.8107850292387,64.5228428259849,68.7109835335728,61.9026050518322,75.4751573129806,56.9655687983096
2.226,59.4740878231325,64.0176123372219,68.2888398798696,61.6979573323936,75.1884661340761,56.7286912328813
2.228,59.1457920359947,63.5591941782205,67.7499138181317,61.6247048378567,75.0589641995505,56.4001252381651
2.23,58.8502195180177,63.3344414420321,67.2665819296799,61.323619278171,74.8669430078334,56.0527317176
2.232,58.9637375270984,63.0389892505231,67.0163242076602,61.1458363974521,74.6515247281309,55.7494924219418
2.234,58.9717061636242,62.7308311939758,66.9135948758444,60.9691158547137,74.4853756595117,55.4947363632868
2.236,58.9141297478136,62.5696296636987,66.9168746742801,60.8044270284385,74.4118076661979,55.2937681497276
2.238,58.8199592508982,62.5087347427358,66.8762322059218,60.558536730217,74.1240729806565,55.1152022126327
2.24,58.6396368155065,62.2920056315991,66.7909710513855,60.3088263739339,73.7229382174405,55.0192923649314
2.242,58.373472098135,62.0207818044406,66.7022844724528,60.112772951063,73.3935211039911,54.9207476540444
2.244,57.885388535931,61.9061993417003,66.4999448571147,60.0915636335503,73.1814895028397,54.7659096016608
2.246,57.5237882899477,61.8094501085304,66.2326302117273,59.8614781846151,72.9448866439042,54.5375652314744
2.248,57.2680346764697,61.7150631327739,65.9466028172831,59.5711062239157,72.4785314508412,54.2235148254418
2.25,57.0806719909768,61.7048450193563,65.7455124969287,59.325047200165,72.2898404303091,53.9060267414296
2.252,56.7001752508711,61.7119837930385,65.5382220351394,59.1369344052645,72.1871259169596,53.5621614811872
2.254,56.3555958624288,61.540356496058,65.367506614015,59.0761697631249,71.854164394188,53.1815591532012
2.256,56.09152649051,61.1625915027504,65.1805025778286,58.7586528670607,71.5026025529696,52.9407834886944
2.258,55.5454560562813,60.6885397469191,64.8125548688142,58.5502687194149,71.1731258478642,52.7054678188243
2.26,54.9578512397908,60.2656651406574,64.3674101995755,58.3611080736452,70.9429836234455,52.4679803146995
2.262,54.3017915500088,59.8712897078008,63.9804328884526,58.1044736195165,70.526284086222,52.2051403710928
2.264,53.7734084040807,59.4676447192154,63.7831792692909,57.8005046021842,70.1067657724107,52.0180752492693
2.266,53.3223017330851,59.2104715340791,63.6497360002849,57.2930705868654,69.7091795979931,51.7333722349966
2.268,52.9081080839504,58.8406710012883,63.3445917470005,56.9887921037868,69.3797825565643,51.458489167274
2.27,52.526255215838,58.5173907527087,62.968654238216,56.7689629883683,69.0141209563073,51.171050839932
2.272,52.2513773380272,58.2423677558552,62.5937713230122,56.4263378067487,68.5229722449266,50.8688822751124
2.274,52.0768251931586,57.9491190123588,62.2869373556791,56.072906278704,68.179119453389,50.6014473157242
2.276,51.8559130434124,57.6935401794916,62.020101309192,55.8134307978065,67.8823901996217,50.269322100914
2.278,51.6763253715194,57.5151986515227,61.6937043887281,55.7098728746487,67.6600808876407,50.0356868728481
2.28,51.304908669741,57.2713495305961,61.3222098347197,55.435237761198,67.2755641351194,49.6910393210604
2.282,50.8879998273762,57.0349215388524,60.9526447944617,55.1387538328179,66.9534289291758,49.2808597297693
2.284,50.47610083504,56.6515351251173,60.5878959744111,54.9723828167974,66.7087406286284,48.9248885279045
2.286,50.1862874551538,56.2181681805871,60.2445933794127,54.8237189332933,66.4979196991082,48.6350583973882
2.288,50.0583103260808,55.8109847256925,59.7987799128601,54.5649557616703,66.0171953016417,48.2169228346688
2.29,49.9263620671056,55.4177603767418,59.339649560212,54.2148503843558,65.7139858048766,47.7987419980497
2.292,49.675689731324,54.9861764306662,58.9785230308845,53.8965950702478,65.4100935145825,47.4375625459104
2.294,49.5632687563774,54.6574549328706,58.7492414731444,53.6472168558,65.1874412605533,47.2370446859067
2.296,49.6327428653738,54.5408088868643,58.606462948129,53.3401470210064,64.8480706839354,46.9688647105096
2.298,49.5731363693897,54.3964754964528,58.471195190024,53.0888966248949,64.44972100007,46.7360927492522
2.3,49.4139812759711,54.1927709833081,58.3719054834148,52.8977697112903,64.1421926666496,46.5088202416716
2.302,49.2101602232053,53.8667967277546,58.2135509278378,52.7617869745862,63.7294627979623,46.1715196504904
2.304,49.058441369213,53.6320729743225,58.0267718848538,52.6247685655742,63.3800621114838,45.8434268109419
2.306,48.8863369414671,53.4775311255627,57.8461262355527,52.4619288217916,62.9514532054353,45.421361912978
2.308,48.6557929272139,53.3176595624257,57.7420114477269,52.0584862948276,62.4939813224188,45.0190689892927
2.31,48.4103925520515,53.1316794548309,57.5845304790108,51.7428764909995,62.1895533452625,44.6695891482224
2.312,48.192953750329,52.9110293614441,57.294719020223,51.4437848030433,61.8115584722671,44.3052504489648
2.314,47.8840425742047,52.7362074939157,56.9536329774212,51.0589970156133,61.4130761954922,44.0530432766624
2.316,47.4737220858515,52.5972509648128,56.7029555708134,50.7078768665504,60.9402153302953,43.89595060075
2.318,47.248817329482,52.5542220241793,56.4456602792306,50.4002865484679,60.454960655518,43.6615035865526
2.32,47.0925765554171,52.5136928825199,56.2153013483336,50.1023282967918,60.0283358158592,43.3630701353431
2.322,46.7851656146039,52.3062593987036,55.9598423131455,49.815349230478,59.5602072075943,43.0712887752483
2.324,46.3855135530622,52.0526299643679,55.717895429142,49.577222788485,59.1824476802094,42.8201088938232
2.326,45.9974817812438,51.7098256768722,55.6424053759069,49.2805661236129,58.7589198429006,42.4512713325006
2.328,45.5742738865839,51.1881662721879,55.4419096594999,48.9906260492812,58.3822340115461,42.1749923058085
2.33,45.0269400481845,50.6563505479936,55.0476278234962,48.5580198216045,57.9467571583704,41.7788056038499
2.332,44.4013647864802,50.1280438327725,54.6213871176332,48.120096380398,57.4907787596307,41.5430778720999
2.334,44.0618687334124,49.7060409982354,54.2313260075671,47.8119702840475,57.0458791428211,41.2909120274158
2.336,43.9293159822741,49.3549207819097,53.9002121017784,47.420951209553,56.561862517728,40.9926524104408
2.338,43.6873181307823,48.9337312659413,53.458004588293,47.0646107558122,56.0707548716626,40.7009593098219
2.34,43.3890754099085,48.5904956972454,52.994186837769,46.6866540170364,55.5757638864789,40.3413596208122
2.342,43.1254182143879,48.2803373554682,52.6054407476927,46.3017344219954,55.013439034849,39.9954411740454
2.344,42.8942819011404,47.9263363509076,52.3604002711362,46.1376392232952,54.6735522756964,39.7049423662705
2.346,42.6975590756772,47.6448313016885,52.1591770506525,45.8822594445341,54.2332689151305,39.2701051845657
2.348,42.3638221349954,47.3747222715407,51.8649526787013,45.5534967268971,53.8127533945585,38.9317111898176
2.35,41.9483496882132,47.0818830475272,51.4737703526118,45.4056534094164,53.3796183687045,38.619450979096
2.352,41.5836357887353,46.76746464651,51.0049137955323,45.1702496179812,52.9962799652853,38.3947205638576
2.354,41.1821634561469,46.4590021723823,50.5338686228935,44.8406648825032,52.6770505433952,38.2395093235342
2.356,40.8437044467856,46.2557094190254,50.0315396398395,44.5485112003866,52.3106290425733,38.0690040930133
2.358,40.4796384179494,45.9636949445107,49.3898761670375,44.1094270596658,51.8856662433888,37.9261683793911
2.36,40.0650563393361,45.6050671859291,48.7980321741722,43.7517985670457,51.5897170242912,37.8600603780478
2.362,39.685076361497,45.2513045467872,48.3122314596134,43.2589896147613,51.1899950580645,37.5243215671742
2.364,39.3476047731706,44.9435959314936,47.9573182628846,42.7425063998967,50.8317175494254,37.2183974373525
2.366,39.1243467851925,44.7116606225721,47.6596374438013,42.3834025421739,50.4186123999179,36.9321872924672
2.368,38.9819964619407,44.4520580894473,47.3198077384738,42.107072319083,49.9774443235399,36.6504811484478
2.37,38.7551699233155,44.0219898848307,46.9285388736241,41.8022896373276,49.5662298513073,36.3321424647689
2.372,38.518046845595,43.5394128810113,46.5043650794044,41.5097232737549,49.1300208294839,36.0286616745162
2.374,38.2757255217023,43.0759624443314,46.0662053118446,41.2129018870391,48.7660840110415,35.8256097727546
2.376,37.973557804341,42.667338383362,45.649946041016,40.955662156066,48.4030746394522,35.6609042046604
2.378,37.6184577838969,42.2666878388045,45.1836525606601,40.6538738756426,48.0437903258522,35.4841750493899
2.38,37.2088654480004,41.8132727134545,44.7088056254546,40.227865024,47.6818637396364,35.2357524850909
2.382,36.85827551158,41.3637266324066,44.3255149196121,39.8950887824,47.322851142,34.978552104
2.384,36.5998484032946,41.0030835490305,44.004081048867,39.5684206620951,46.9402422849486,34.7418258743701
2.386,36.370329582657,40.7709477272677,43.7477178793608,39.3511064920018,46.5717933433243,34.5577175775318
2.388,36.2073398103731,40.4839108718184,43.5127537060503,39.0728004458755,46.2144827132579,34.3159939937658
2.39,36.1206989313513,40.1497701702108,43.1998683893504,38.7664474854634,45.825989190698,34.1171533189306
2.392,36.1228670743172,39.9125133029006,42.9498641943957,38.4560955991647,45.4213771424575,33.8520436661506
2.394,36.1399445355555,39.7600368968515,42.7359796046385,38.204596519039,45.071714491368,33.6249749174393
2.396,36.1181839434663,39.5798917004667,42.4608005545249,37.8567125662967,44.7413755597941,33.3932648319548
2.398,36.0116080631756,39.3711473277622,42.2024550734857,37.4848347031984,44.3882313219988,33.1846031478444
2.4,35.801919820448,39.0688552241729,41.8613926708219,37.1104993517106,44.0026484721798,32.9419433585923
2.402,35.4702803512853,38.7329286741277,41.3365545932347,36.7842086334999,43.6048120732648,32.736814017866
2.404,35.0607387115228,38.3981964710966,40.8350770382897,36.5128810803608,43.2282114395016,32.5211651830358
2.406,34.5888669583668,37.9758692771117,40.2936736219371,36.1435607397157,42.7952337400802,32.3131514019176
2.408,34.1153370529132,37.5274816735781,39.7436106499326,35.8381346605935,42.4231424739612,32.0878533468387
2.41,33.6113143432272,37.0517795363881,39.1818816206454,35.5360402276128,42.0697767090644,31.8914544571612
2.412,33.2298829324581,36.6252144320656,38.6399039698167,35.3019374563791,41.7674938169003,31.6483670780088
2.414,32.9868989967757,36.2434958962086,38.2525288920339,34.9608644685449,41.3397726303372,31.3496812733833
2.416,32.7888798282346,35.9591366555222,38.0453693842831,34.6254145077362,40.961052592976,31.0932286180752
2.418,32.7145161257795,35.7466137617355,37.8672906762789,34.2691096870182,40.5595087926788,30.7737530127273
2.42,32.7193957684304,35.5341173970184,37.6803098434794,34.0852792166704,40.2215830581885,30.565160929574
2.422,32.720378546061,35.3040067679339,37.4598509303632,33.7175065969196,39.7707968603812,30.3349431317413
2.424,32.6326720226982,35.1162385298233,37.2775598469847,33.3773559514873,39.2805991132292,29.9912275517536
