Excitation energy,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,,
1.56999999999999,8.57954715671636,12.0150071474824,44.6787500791228,23.8746126006152,33.2774455799729,54.5710974458017,39.2284350583586,46.7662900313232,58.6677895692279,49.7874594574158,56.5766864629644,57.8409106569641,57.5586516736923,59.5812732881125,59.358540428764,60.1281090700978,57.7680743324769,57.8083841846834,60.1847929314758,59.0716090774883,60.1097650462277,57.6059435811317,60.8134452917765,,
1.55999999999999,8.81202583038637,11.4919894880924,44.017716973065,25.3555573673057,31.2896289720103,54.6007203792532,39.4910193257554,43.7819978104266,58.8673381878983,49.8006922582006,54.2913060482066,58.4170274151489,56.4464333981937,59.5171980208993,59.2281088668049,59.5008997521072,58.4029671333635,58.275586673314,60.3082495871467,59.6096922003864,60.6970649998228,58.1867291218857,61.0254246241946,,
1.54999999999999,8.78517321484056,11.4871388687647,42.9042557575639,23.3446732931632,29.6492061850445,54.1182911499954,39.8307633995295,41.7163144251764,58.2230079177061,49.5351542546761,51.7096221678108,58.4597425708115,55.2504580877767,58.362177935503,59.5500633058329,58.1894107096597,58.6257173167318,57.6874064600885,60.0431668484709,59.6844602885139,60.6458973066035,58.0237790988868,61.1723381969733,,
1.53999999999999,7.48659531053202,11.0927356135403,40.9487792551751,24.1881318252235,28.224466692393,52.4700365802577,40.5402472314296,39.3028587229554,56.9005673096653,50.1527636382,49.4210495117466,58.0627631848105,54.951196046162,57.0037288188939,60.6520807804155,57.7202967518691,59.1069811368624,58.0206197340487,59.6059196473975,60.455312283197,60.8242465370708,58.4432569211024,61.4893975797781,,
1.52999999999999,7.52409734081158,9.98439992904311,39.4352818755603,26.9435703340965,26.640637036625,50.4383538888166,41.4542121988335,37.7481311345521,54.4016828908168,51.5133899714342,47.5309365815031,57.1521759267499,54.7036664530575,55.3777738252801,61.3161084842567,57.5832774252366,58.73669420853,59.1246348029492,59.1850223028027,60.5703369005303,60.7923768231683,58.8544528915031,61.9112638911042,,
1.51999999999999,7.3901427130314,10.0948600485537,37.2826039144756,25.9939181937509,25.4720401123185,48.0522130253738,41.9356622643856,36.0734763713239,51.3327193706262,52.8497401844301,46.0566871186479,55.5275722371701,55.6548453222481,53.6876010440726,62.0159471276674,57.5423868775872,58.1922524321907,59.989439730624,59.0096935092676,60.5509466744897,60.7741544518136,58.7542556991408,62.0957478149729,,
1.50999999999999,7.50123637397067,9.08981304217034,35.0359925474574,25.6736099989449,24.2407305158497,45.1674646411679,43.7507764471065,35.6044255834691,49.1288140770122,54.9509837455101,45.406213036264,53.1452002245109,57.6488161229443,52.9033174285157,62.6257573083813,58.3095679041792,57.4726105729522,60.869524105638,59.9716976736358,60.4353407450857,62.3839605199211,58.7221453430741,61.9439793188522,,
1.49999999999999,7.93562330555302,9.43649170502543,33.0940763583959,26.2150045756423,23.7380829226539,42.4515214055688,44.7809880242185,34.7438535068528,45.7221759412063,55.9550467721752,44.3872471491343,50.6657870901803,59.0422787148462,51.730349746313,61.9571911277435,59.019363576134,56.4478244278817,60.55904723754,60.5186144880892,59.6474572476414,63.2827285277077,58.7336911312274,62.291933308811,,
1.48999999999999,7.88965545652853,9.6212394692742,30.4218049424913,26.3830886196664,22.2581871881296,39.3497363492742,45.0879922160384,34.4281428792601,42.9261384521838,56.8449917426625,44.1700351452483,47.4787158333484,60.4255695695303,51.4165612737763,59.7983054828234,59.2219398775826,55.3344432376958,59.5876567368378,61.0939008927843,59.0105196498313,62.7675392323501,58.790379112727,62.3489630954779,,
1.47999999999999,7.70733982592958,8.50841044136196,27.7726764470534,26.5257584527753,21.0372394972994,36.6182939321485,45.0615159975536,33.3955631450845,39.9142936697853,56.8074165737743,44.3207467486789,45.1114450412461,61.0328707593013,50.9712434548478,57.4544014400905,59.357114877765,55.317762179805,57.478020093145,61.9615561732668,58.4073523081307,62.6584460024312,59.4558729235758,62.9481333428487,,
1.46999999999999,8.03935211801726,9.04928226063394,26.0724207984016,27.3456577615522,20.9213375471424,33.7733187358455,45.0722139639678,33.4744417364908,38.1741403409348,56.1946557054571,45.0546036397316,43.6160469276797,60.9754576167438,52.0552816154491,55.6199051092764,58.977186872463,56.06191307573,56.2586921921284,62.5175226906716,59.4034018831283,61.9402409240711,60.0756661770601,63.6955742928359,,
1.45999999999999,7.36576181081605,8.91956589951463,23.5213871670012,27.3584946232119,20.4683381811542,31.5289832339206,44.2635543614846,35.0011131286911,36.59682894164,54.0968214730077,46.2292234704385,41.9233685919539,60.0099313212377,53.1475173862483,53.8050608585047,57.5773861110051,57.4956837259538,55.2089397252748,62.3752993085968,60.801191079327,61.7542189147341,60.2220286556134,63.7626056477866,,
1.44999999999999,7.51095461494734,8.90396691788211,21.4015570713296,27.7151085001491,20.4697382342704,28.6026588194138,42.2897422260722,34.0593238827583,34.5866472817072,51.005764887955,47.0622840874964,40.2760960963045,56.7599595741254,53.9921949484797,52.0975889032235,55.0652937215406,58.6975132547356,54.4332248995974,60.6910772790566,61.9168035859204,60.6955953221196,59.4731932120987,63.2154552317869,,
1.43999999999999,7.46084926354192,9.15543747451598,19.6811200939368,28.9743576113676,19.8126742839615,26.4219060556595,39.0633879360711,35.2737701641246,32.5190946264903,47.5437550599293,48.4845896272795,39.1089069193808,53.8261274396113,54.8822827362635,50.6439303148991,52.0449751731399,59.8857595979526,54.2349764331038,58.6809604883416,63.4701094937141,61.197044848912,59.0103570548919,62.7942601818093,,
1.42999999999999,7.05515337946177,8.70477704475259,18.2567973047456,29.1931092948566,19.8994043114866,25.0925590167488,35.2961664745799,34.6033223360752,30.5809683785711,43.0123381222902,49.2646863848963,37.9419452424721,48.5780025463268,55.269773196977,49.598777518115,49.3415726440282,60.2390110325473,54.4359952405416,56.023971426323,63.5616909385579,61.4625753453703,57.5794747161015,61.8341302745442,,
1.41999999999999,6.51616270089552,7.74359706446846,15.8252388488194,28.8186502823932,19.1932389788205,22.5999912021005,29.8066621508022,32.9949329941496,28.7847645839975,37.3243145162268,48.3759127040583,35.2042960883169,44.3787187519725,53.7145124840993,49.8109402212337,45.5875760094895,58.4186929425104,55.2447034655954,53.7445659959973,63.9144078790014,61.3749792361992,56.8484627386669,60.6873182298765,,
1.40999999999999,6.78000761820036,8.49440066783338,14.4860319450666,28.8904076957692,19.6743392486516,20.6607637892425,22.8484809148874,31.1895327686309,25.7626066510583,32.4041258472224,46.04022337878,32.283278090434,39.0649289319162,51.1602980082387,48.4657784685775,42.6595254862475,56.8651034308276,56.252892609074,52.2211457514264,61.3919161710422,62.3884594831918,55.8697618584749,60.0204186099839,,
1.39999999999999,6.08601061977777,6.90805010923831,13.0115555181614,28.9579638841578,19.6154100796535,20.5993210181094,24.1773519829144,34.5050076497226,24.7927812575121,30.8561487654782,48.0102583590438,35.3768216168399,37.0600185326995,50.3402479885947,50.2045416623619,41.4745480139591,53.0868468993231,58.2889431230179,51.1793516585087,58.1670219118771,62.9400921876267,55.9904030633923,60.057970323895,,
1.38999999999999,6.29707946693443,7.66998677243605,11.9378676709295,29.2079081672058,19.5286178369913,19.3015206276465,25.3543704388196,37.652648793046,24.8832437586384,29.481257063662,48.7352336743393,39.0860818304174,35.0178226022953,47.9256425877849,53.5804794245339,41.8093785134399,49.4088321566193,59.593217629805,52.5745158687684,55.3346912908206,63.553513619612,56.9776999283825,60.5996007063473,,
1.37999999999999,6.56622072390935,7.962317482432,11.5791421977998,31.2389673478611,20.7350392511502,18.1486662736311,26.4264335040053,41.5735585330205,25.424851804715,28.2313062340751,47.9838783983515,42.5322405648094,33.5563791791744,45.3106043932307,55.3725651147349,42.0410406462232,44.7061978607783,58.4046922444206,52.9199210337434,52.3074334471173,62.6926014134373,57.642558821903,60.4703145066863,,
1.36999999999999,5.75492514566421,6.68476471829494,10.7756137200234,29.9877337919976,20.5877556378008,16.7030300277574,24.5136591674885,42.5462503553703,23.8648606045879,24.0805035735406,46.1866425529596,43.0789246631468,30.8712839623626,40.9232722090294,55.0654942066095,42.0354557039811,40.351066240429,55.366637553507,52.6794616247691,49.9774792973967,58.5528649128338,56.3968427624162,59.2177130563113,,
1.35999999999999,5.73876844372414,5.93493569659658,9.80796022203416,27.829255484331,20.9882782984806,14.5358308587399,21.7676890565153,44.1738764422388,24.7128070051379,21.3320768525374,42.2310370709946,44.8315580839471,29.2725172696371,37.4768028075536,57.1820094567891,44.356533492021,37.8600650132297,53.1205612283213,55.6330764004686,50.4114921651182,56.9673124148367,56.9830732459488,60.7612942903689,,
1.34999999999999,5.27053518215616,6.69973021194186,7.0392244386838,27.4319887314324,20.4917033326704,14.1662900547341,21.0929815736606,45.8874546507938,25.9058584880816,22.5755015284446,39.9601309215306,45.4696122041159,32.6001423606597,35.7153138972987,57.7408560783855,48.5522870655147,38.9452689358321,51.6446862627166,59.1304583201619,51.1767244470706,56.735991929778,58.258166091108,61.7580720560299,,
1.33999999999999,5.19005431231236,5.12326655465892,8.26939016822672,25.2451634333169,19.6181522134223,13.2306298388897,21.3037105820616,48.1019832380807,28.4609805297398,23.7747338611769,38.9284246919044,47.8017586545384,36.3940486264569,36.9220781483859,58.0517844836324,52.6343920202819,41.5762209797471,51.0405163832368,64.1274623015748,55.9421418747983,55.2267150869286,59.3962348198002,63.9748541763346,,
1.32999999999999,4.39793221511082,4.52696028309523,5.80896468220489,21.5528383814748,20.7154335584233,12.5817426072496,19.6192776434925,43.9012452384874,28.6729805567898,21.7911601182837,33.8879395437805,45.1005293574411,36.802209355709,35.4326622905381,55.6081434572416,55.4436795939868,42.0925722876483,48.544510138145,60.2620530960807,55.7827161013401,55.8179741000453,56.4874872921437,61.8863698962151,,
1.31999999999999,3.383016112966,4.99584125651,6.87006701127883,21.3789293781568,22.0228252847368,11.7651260697443,16.4685088022801,36.4864474351347,22.6298435054735,19.3853957587014,31.3128006680994,41.5147673063319,38.3739529063094,36.1518835162221,54.4474547669669,56.560535911005,45.1030724920297,46.206823978539,58.953459463779,55.5619523472537,54.3022601950493,54.208890864257,60.6752364988872,,
1.30999999999999,3.97435665451992,3.37562662770275,4.75464858737867,20.0226844944202,21.671261878871,10.8994832972599,14.0219176880847,29.0860420165917,15.850812474589,17.4976062771413,28.8286082010398,38.6250459718078,39.8886268409278,36.9824061659258,53.636268454831,58.6656282474384,48.4456055037296,44.0170542996724,57.7784739658045,55.1637188689428,53.0243928008189,52.0044603671584,59.6996385556247,,
1.29999999999999,5.04934451414119,5.06534160145522,7.73319027964697,20.3056199232583,23.5365444140443,13.8112867108731,11.0842975503422,27.0305865988902,14.272373073863,13.7596967324156,27.4921817963686,37.4934941273747,42.3157149580234,36.339080804606,52.5752880094763,60.5173965260184,51.5940999529115,42.940859135174,57.7642840915181,57.3147778742957,53.3107940495451,51.1999208030454,60.2135565069039,,
1.28999999999999,4.24796395815869,4.28757578611759,6.19614808118057,16.974277444109,22.9062609791127,13.1482325594785,11.9012795485994,31.8480259896977,17.8494272399073,10.9192152248283,25.4618928601387,39.8344138525182,46.367382591642,36.0853982065738,53.6392482296512,63.4627697619547,54.2013344971946,43.0214831442075,57.1490719948645,60.8306420313082,55.9571410294483,50.1169034963542,59.0701267549259,,
1.27999999999999,4.03256075185233,4.98290626182154,4.05930268836863,15.5047448080258,22.9188706979735,12.644888274602,9.71438807107704,29.5777908271858,21.7670525673509,11.7805322672523,20.9736010861792,35.3220312149222,46.181904091003,31.8860545010751,48.4716320572046,61.1668938400396,53.7917329570063,40.8234012795657,52.0455831788969,58.7611936242351,55.283167292697,47.324289835332,55.1459978481733,,
1.26999999999999,4.13796630300303,4.51323005067018,4.69921056823622,14.0145162012614,22.1608778445469,11.6556932960382,8.98529193235879,27.5547262813894,24.2904265648546,13.0603553649108,19.6991067198816,31.6032389448355,47.2011514266437,31.5288745790626,45.6752472294558,59.2620493373593,54.6466189769505,41.9141499013789,49.6946561025346,56.3466768248075,56.7839644652804,47.4277573522001,52.6147444122265,,
1.25999999999999,4.29111439905216,5.05722740020591,5.0172173133931,13.4610941618278,23.4872966315159,12.946619693184,8.40472314338923,27.1540389045189,24.9793181874528,13.2606592270766,19.4877755078836,29.3161697420034,49.079126179556,33.7018010070634,45.5909028948111,58.7090307095832,56.1784562250325,43.7817772598125,48.8577016162034,54.1496334999043,59.412875437423,48.9485095597458,52.0760372144294,,
1.24999999999999,3.70357376644666,4.43066817482656,4.20368327602574,12.285048056985,25.2213581094335,13.5415227318626,9.83691621014243,27.9394011818374,29.0924234796592,16.8234977869179,20.8096018564126,29.1432666324232,51.0499110616734,36.1537596787314,45.8565166047416,58.817522394575,58.2410789068341,47.099940321366,49.151158022044,52.18705692059,61.6193573666089,51.4005869142385,52.2744514898341,,
1.23999999999999,3.3056476341221,5.68094831483086,4.79285452365786,8.35699062848938,23.8983832891205,14.2585122000339,8.49145713574168,24.9981697071574,29.6708235431253,18.708270372062,19.2554437177235,25.3544329615172,50.2931910751625,37.3799085747737,43.2417617245572,55.6218024579477,56.4738919586616,48.290936663043,47.3931863786985,48.4996079643926,60.5168477584115,52.553623978228,51.6621989411537,,
1.22999999999999,3.81178755838572,5.3329547261221,3.75738584119241,10.4637252787988,24.6020186689254,13.0298947905434,9.03982540741033,24.2639709418273,30.153765130026,20.4881527798386,19.188477408673,23.8100867087129,48.9637883868419,39.0745218077428,41.9913568710775,53.3978976385439,55.2157703525779,50.322801837187,47.3445281945896,45.7185683189984,58.7877252080828,54.3561419295007,52.1484506953765,,
1.21999999999999,4.3353273545591,5.29840268740518,5.06635498786185,10.1576244212643,24.9838089082898,15.5822020434424,7.48520833527621,22.0314002119548,30.1627828559421,22.269101232556,18.109487406514,21.2396966589609,47.5395632257634,41.6011518366222,40.3985598189506,50.482318416003,52.7489699355858,51.5562993334275,46.6108812905134,42.4171962246722,55.3604292899689,54.9105335841405,52.3448184406271,,
1.20999999999999,3.07152954758957,5.18634682140132,4.00200445548132,8.95412812762154,23.8887429358999,14.6835602838403,6.92339491123896,21.3206976372448,29.0960087349421,23.1843310282871,18.786577729731,19.981688805562,46.1307808219018,44.4278374811146,40.8248388640235,48.1371627979969,51.5309777872853,53.2322120641653,48.4990820366734,42.9360282316405,53.6402856426201,56.5979127948009,54.6414365173682,,
1.19999999999999,2.3814721982469,5.1072991369268,3.4950194900685,9.6445760332723,23.6323855437292,15.9537347116209,11.2666600856433,23.1390626419368,30.0911723032899,26.7903179814614,21.2505318792015,21.2505165823967,43.0892311699642,46.2512001305199,39.4131041689651,45.7412004229101,48.6746619072227,53.4063970680215,48.7099388686375,41.5054668644,49.5608409102963,55.4829456185902,55.2316574092127,,
1.18999999999999,3.02268634012141,5.62050014378621,3.87163468101297,7.40301631750364,20.2558885260577,16.127658060616,5.93148449886893,17.9723470813228,26.9436315723322,27.1266825605471,16.4345070765571,14.2727628057281,39.8482724344016,47.901211542786,37.8479080645013,44.1278903642374,45.7723369719881,51.8209106519409,49.6182296188416,39.3551964537815,44.5800615282479,52.5253360606583,55.0511756274461,,
1.17999999999999,1.72341201081129,6.6734369087953,2.65141252808565,5.83366840772985,22.8710590078019,15.4617198399358,9.27618581973606,21.983492202074,27.1842628949644,31.6881052868127,23.4359677296459,18.497674791328,40.4214643840386,51.2021575092219,41.7298789972616,44.7399664552412,45.1872203780965,50.0764877296143,53.7488973280139,42.2165348555994,45.1911754137724,51.2909997169217,56.9045194803971,,
1.16999999999999,0.766201114931555,4.51029420700285,4.18756859075459,4.76722420700285,22.3430825874464,16.4768504417348,8.05051705446121,23.0247952634617,25.06884653777,34.0392598333443,26.5313821879027,19.4933384420086,41.4639701240186,54.0847073004431,44.3297668631257,44.4245887302388,45.2537608906096,49.1515228094063,56.4876683858981,45.0987857574083,45.7801614876926,50.6336784496766,58.5343441629396,,
1.15999999999999,2.05144181986105,4.37796548244694,2.34131797974432,3.33940944459484,21.6473795834462,17.7428088271016,4.63185756599944,16.5869676897331,21.0078091950506,31.8674610394099,21.5268789652378,13.3930945714183,33.5908479081226,47.0088000770526,43.2100794332396,43.6080333538818,39.2268140379066,40.9186597591043,54.1482099909941,43.1504852087621,40.4949736949664,43.3132628277417,52.6385137675075,,
1.15,1.01876827463646,4.75931442094306,3.17507069757213,3.66498506878045,18.4125503963302,17.6951554576235,8.96502625484288,18.785604017801,22.3787049135639,33.2719278407421,24.6254631589764,14.217509668531,30.3061369036576,45.0415769872011,42.017736714658,41.0676823600036,36.9375405482672,37.8363981279852,53.4793363872958,44.621252269198,39.0856819301154,40.7183955505832,49.2925045421515,,
1.14,0.450596302880356,3.51414060717637,0.59360766148184,2.76816807259547,18.9144502931299,17.6272363591682,6.30033313575278,16.336056373086,17.1746838378291,32.9606261198805,25.2133613007232,11.0635770310825,28.4534520336374,43.1927789019606,43.1648959670425,41.0809828271541,37.1191286647208,35.9180031652984,53.6075528279096,47.5558489920489,39.2225427629928,37.9131346741332,46.2833768770317,,
1.13,0.570849003555402,4.52227657303998,2.55630249233725,2.54129807044808,16.7235985933709,18.5291946208899,4.92581912620355,13.4218363129454,13.8721740459659,32.2808774144025,26.4867215169159,10.2439824375133,28.0952097417478,41.3586409847221,45.4558008382722,41.1314075826928,37.2243763427494,34.2558601932508,52.2140689431301,49.9035291812059,40.2817433886724,37.6155366998335,44.7281958520822,,
1.12,0.500469138394465,3.1204843126464,0.726864394531432,-0.0566805422379346,14.3157552814049,16.0206345521762,2.74503203126077,11.8640185088084,12.2832071285941,31.3619367514506,28.209821194261,8.93093994868044,27.3351214796474,38.8010393754411,46.2195352395216,40.0807272324361,35.2192335040159,31.2030622812201,49.2069311951495,51.4840576374964,41.8879977721302,37.6063852076317,42.8224695610027,,
1.11,-0.37933153011771,3.40015585784219,1.8311321312793,0.349105053918926,13.6209264266488,18.6600817645501,2.74920807195618,12.7326921031179,10.8955343486393,30.0527670388995,29.7968727425649,8.49291854162789,25.2265773040549,35.1549078120997,46.5733343923991,40.0702217679013,32.5497284163143,27.5191481556682,45.5701335206779,52.6280189367115,42.4696330421631,36.7726347731651,40.2846856809082,,
1.1,-0.121353641335133,4.56887954285598,2.47201656510322,3.00584582244318,16.1170232155791,21.8011511620922,2.15524812477614,11.8398707877449,8.72708969512879,27.8137861775004,30.2952444959803,7.6039232188568,22.3454076424089,30.6330316586123,46.0674690024594,39.8366581256082,30.2815384719104,24.1940512499756,41.856999272144,51.9403297175808,43.803534514062,35.6846631531143,37.9549713493056,,
1.09,0.796900977630344,5.04533466674138,3.10964685386217,3.15992199023429,17.2690921505334,23.4878595363014,3.05970640351546,12.1978170814985,8.70398855642803,27.6873742960046,33.8980879891086,10.4014565036879,21.606317376346,28.3568700470155,46.2102927105792,42.8058272119908,30.8005673639056,23.2422869909889,38.2923445922567,49.9755232456711,46.4017605244645,35.8823242625718,36.4271659124523,,
1.08,-0.916083178596701,3.58518671958971,0.45896009869854,0.849790594843405,13.4570662933429,20.9890744489808,4.33547457656015,12.3946693423582,8.85356258455462,27.0005958966564,36.4937421094919,13.0725607075171,20.5918350953825,25.9870123571978,46.1460769704789,45.9684748161483,31.7994219605114,22.0223865892679,35.148251661688,46.9191657444584,48.6648245153838,36.940764048982,35.7852635633441,,
1.07,-0.834659435801314,4.89853396578881,-0.0895289290635048,-0.119196042781539,9.62035475847881,19.2937825182379,3.50246496331722,10.9270539820308,6.32388984455959,24.3447863532825,36.4726453311912,14.078164333762,19.4053920524893,22.4969221749893,43.5837476207025,47.0073334507018,32.150945094155,21.08606764522,32.0651800654586,42.540064840548,49.8944569912125,37.6697740966805,34.7517189371463,,
1.06,-0.759919051831531,3.54636540382657,3.19784069238717,3.02905267990154,12.1268677690317,20.4670095264426,4.30497744824049,9.86634746394318,5.45172488064058,21.9807463715015,36.3698056241844,16.4403516894366,18.155413598055,20.1059332431542,40.4549964514512,47.1921071902294,33.0758958579999,20.7708729840282,29.5735581735764,37.9338315695121,49.4403029865335,38.7939169964653,34.6592450998376,,
1.05,-0.811199598509177,4.20905273607784,1.6182814569774,0.828368098248468,9.87709982999857,20.0616210880468,3.57807253865681,9.39614668299555,4.9337686893579,19.7999554585992,35.0671996565869,18.3290241547663,16.1082000183285,16.5600765664349,37.0836814286377,46.4711682549636,33.5696234183402,19.791940223687,26.5213880709274,33.3141194148162,47.8908515628769,40.2046265269557,35.2435523336669,,
1.04,-1.14780788430151,3.47571840275779,0.404777004876685,0.312723478261539,9.98678266651081,19.9455620581757,3.47269740957812,9.18955155446171,3.72236634694262,17.0741844672239,33.1256773798006,20.106775418683,14.8207266705609,13.6670829977896,33.563108032763,44.5713702161356,35.2032212170636,20.5923018726271,24.8874399285671,29.8426470344688,44.7949900354709,41.1714305817375,35.9165185445862,,
1.03,-1.86923871998268,4.21611031824312,0.719118364795094,0.111666018842129,10.2540257964024,19.9900829269971,3.38106153187294,8.88140185737209,3.96664452138764,15.5981947922588,31.7154544862743,23.2743986075824,14.7646636329845,12.3886242899681,30.2498869056289,42.2599747771131,37.2078590709358,22.4560554918231,23.5968724626455,26.2112653070806,40.3186496468547,42.1014919615489,37.874744201678,,
1.02,-0.203808727085729,4.35705931253288,3.19709771426848,2.36284878305957,9.38043763446881,17.6738419654857,2.43840711787242,7.87690286525083,3.12246905543013,14.0115674637958,28.6879841049542,24.6971716795707,13.9989058341497,10.3601720329286,27.1260680982642,38.9785290202115,38.0839256034873,24.002888507433,21.8607310614779,23.7659312522804,35.6352077182267,41.1781339455942,39.7637093459032,,
1.01,-1.74984016247515,3.46807013961429,0.796829151205799,-0.273398707769246,8.23644393231834,16.5655638243668,1.92253292693644,6.42018702979982,2.1900192210491,12.3025296222882,25.2885229631741,24.7239370842941,12.3664083506411,7.46759878416653,24.38196691177,35.3490702094214,38.3190304811607,26.1327055160971,21.1157103025752,21.805872397727,31.4719517745301,39.1204300293787,40.9576784334703,,
1,-1.47769954285184,3.54842227946919,2.68416471832322,1.16712411449781,8.19495782191985,16.4934099871887,4.18128277165796,7.35492593948624,3.67525675692732,12.3291300784303,25.0980226364047,28.4936534832799,14.3551002935333,7.46117228812566,22.0299849536176,32.3669456442902,39.2664582541355,30.1071172054869,21.8142533321331,20.4205681434321,27.9405562680281,36.7881352556001,42.6784572204114,,
0.989999999999998,-0.888553665235435,4.19335062015936,0.782848939882435,-0.0836026328544648,7.98870738698721,15.4976476243541,2.90173346980787,6.46771451580656,2.48068009743203,10.5165479634544,22.0422680241902,28.1742131491493,13.8157835345117,6.27134610322582,19.727198163895,28.1396352052656,37.7457797300317,33.209771830195,21.6915172879056,19.2203573121539,24.6454893838924,33.7182401945092,43.1650364778114,,
0.979999999999999,-1.5489288201224,3.28297376686832,2.36064428631932,0.668489586787111,7.02550485049693,14.1216784762925,2.25057653922056,5.21494926243808,2.55374563261771,8.25210815701087,19.7787546032508,27.9503139812083,14.4209420013765,3.79050347547395,17.5288557674399,25.6716886015523,35.9584626642666,35.8086951443871,22.5774373556683,17.9711179384732,22.0214773214657,30.2378509122537,40.9844812871583,,
0.969999999999999,-2.58416002147662,2.37380395690408,0.864454470420597,-0.115874007518904,6.39103811049449,11.6466442818338,2.74105225490727,5.48305666731108,1.61162170502892,8.34444407721833,17.4292852407885,27.5334625118479,15.7271445818247,3.879340093138,15.4044499949692,22.7539061674758,33.0204411473998,37.2636554675574,24.1212634794372,16.692679656707,19.7337643176685,27.9250668804879,37.9489593147072,,
0.959999999999999,-0.00933076744216521,6.37541847954435,1.7506865934722,1.72866126292189,8.74253181662205,11.8913251240532,1.89512438636618,3.19128056228914,0.0303138522046353,6.14392190089285,14.6170458911017,24.6296148613501,15.5006352999534,2.09284836804029,12.004650453144,18.1759947889233,27.445040208128,36.195637950211,24.745009663918,14.7667280471727,16.2816574208777,24.2256005857582,32.4405817295951,,
0.949999999999999,-1.88954006644289,5.62562257626153,2.91156098038267,2.19978414965768,8.00246145408956,12.2501459365865,1.12448268886709,2.6535411290501,-0.707158157796698,3.74212441435665,12.8596555942763,23.0607844341006,15.5481962318124,-0.306780064568386,10.3315046880215,16.5587382632797,23.9494048388341,34.5582307130909,26.3295873293877,15.1268117921719,14.2715325242933,22.2846365072944,27.4937711044223,,
0.94,-1.54085264424124,3.38097396961212,2.76300356653411,1.11447401394163,5.72584579905463,8.40363299082864,1.07917665518613,1.93296434377872,-1.32742236087648,3.1463698038032,10.1528778854409,19.8756745793249,16.7624653310314,-0.425314538600226,8.2769496827003,14.5994728081102,20.3121745822783,31.779285452641,28.6386317649026,16.2970292578775,12.2889419755478,21.0607566974889,23.5817366019674,,
0.93,-2.75124145867605,2.53268078525743,1.48192745639989,-0.663945492676028,6.19044973070502,8.7344622901047,-0.759284061228783,-0.781637429238032,-5.02834970198094,0.0974979522476289,6.0317140828572,14.9746712290382,15.4086409414191,-1.83915473898092,4.27341859100957,10.4383839323905,15.1183549453428,26.0609918311428,27.7747542273428,15.0729638627332,9.33577308000947,18.5574684370285,18.9004194936761,,
0.92,-2.46176521490762,1.12007694776202,-0.535696789991164,-1.95449514551824,2.87095612028206,4.96286948018754,-1.04432032333553,0.115614920914027,-4.19255124497397,0.441992770829501,5.13029689500366,12.9136604865968,16.5230885078766,0.0257719698488756,4.11318638605659,10.4939500746962,13.0991174072058,22.7650383159612,28.7967028582367,17.5638912931936,10.7401572331937,17.6097224025294,17.3459133040983,,
0.91,-1.49699862235666,3.5378937739166,1.20361334275781,0.853313787690531,7.21704175461531,8.6704132636266,0.773461581838887,2.25558603540621,-2.99686154558177,1.38660415219752,6.70412723603295,12.4469701061391,18.201704385151,2.04230303951017,5.04197171998047,10.8829742537686,12.4238206899245,20.5031219645311,29.5173843061764,20.559220374923,12.3648278144115,17.6127122660576,16.8256744904078,,
0.9,-3.16497666064441,3.99926138360794,-1.58996452028079,-1.90961255375475,3.30328944414798,6.04454755355576,0.0587949643679906,1.27793818146772,-4.68626187650523,0.541019466285235,4.9200475355325,11.6151980173252,17.8895753837335,3.91048365122811,4.17346831709119,10.1933590279086,10.7936833537876,16.4300587684998,26.9253536713036,20.4049625895857,12.1731235176664,16.1546199748709,16.4754689940723,,
0.890000000000001,-4.5529847419416,2.7730168309408,0.154863020527841,-1.9234067222371,4.84491026286864,5.88904852256896,-5.05169417462406,-3.59813507613039,-9.76701060497106,-4.09143323675788,0.978412972219701,6.34546698995027,13.2140061873049,2.58626770197836,2.2346122003837,8.07467637797096,8.65198670841994,11.87169655108,21.9644533361006,17.8384958379347,9.76349018252814,13.1188971623304,15.0939374889462,,
0.880000000000001,-3.10384927817131,4.59750777982205,1.377991780044,-2.49750198247688,4.67576913811842,3.5473724279128,-3.33041394758506,-2.21917728650179,-9.20796873073379,-4.81514821938141,0.639057874001743,4.74785632096279,12.373083454176,5.08654930409115,2.08163864291974,7.14652517294424,8.26142400079546,10.4639867279055,20.6688541161874,20.1106378260505,11.3330255858534,11.5883146295728,14.5754434682297,,
0.870000000000001,-3.03161382661895,3.32727925128846,2.79485051109172,-2.58981984934316,3.40262411783923,1.78127688634272,-1.42186474463752,-0.274149054104797,-8.34680045919264,-4.53101333392791,1.19554698666959,4.85728846032096,14.1679095577063,9.68387678549942,2.76853422939335,6.58436684518814,8.15606070046711,9.17327067260788,19.9855924175945,22.2760584936685,14.3500166996865,10.9108952900945,14.7022905367818,,
0.860000000000001,-3.98192729976088,2.35014391553302,1.01877327702574,-1.54025257781812,3.48356358784803,2.82323980414625,-1.56025269541627,-0.610022307695886,-12.1733854162629,-7.53364242778049,0.450475086490748,3.01072475784068,13.2886115997706,11.8014536360074,1.19882305221856,3.505797498108,6.35966840535929,6.72109104457031,18.1576210692503,23.2499873900632,16.3219215556121,10.0067980395392,14.6734789990802,,
