Energy,Transmittance,Transmittance,Transmittance,Transmittance,Transmittance,Transmittance
1.882,14.4596377163477,12.5805364117845,5.99018558391089,5.86471025062817,3.86401120381632,2.90945477527217
1.884,14.1207442842145,12.0713180040118,5.81676412986158,5.58510324556877,3.65256912702707,2.74535385383459
1.886,13.8073232470576,11.5855365771618,5.64743944433839,5.31910610026769,3.45911811405846,2.58210791337626
1.888,13.5177581887101,11.1171676438717,5.48235127874225,5.05007233874193,3.27213252035483,2.42747020732258
1.89,13.2509172178778,10.6691206128554,5.31906795169796,4.79470921502442,3.1086166241102,2.28459918586363
1.892,12.9861597275281,10.2313654463938,5.15739890318016,4.55830148813386,2.94801589366802,2.14814674443323
1.894,12.725036643785,9.80489536543589,4.99361353742138,4.31251156937979,2.8041207341707,2.01368214760237
1.896,12.449713309537,9.39697423916055,4.83195607546805,4.09319314980998,2.65101760618417,1.89048358363128
1.898,12.1576528859169,8.99664192598401,4.66551901179777,3.87289690113225,2.51142979579354,1.76766172785806
1.9,11.8644764679356,8.60634711570951,4.49887134225779,3.65667557924191,2.37142870382257,1.65001379754837
1.902,11.5851874920327,8.2366174199473,4.33694246959086,3.45349488396772,2.23744547706451,1.54131951670967
1.904,11.3074267905923,7.89054666691756,4.18174823095302,3.24736274295561,2.11105850874213,1.43774429513626
1.906,11.0283432209491,7.55092737753969,4.03145896902194,3.04818305686901,1.98587033334644,1.33263465377741
1.908,10.7527852709825,7.22156596689761,3.88532147050836,2.86422861155039,1.87286689074011,1.23935171085397
1.91,10.4780592699311,6.91164878533237,3.74163312688391,2.67612982686772,1.75465926470966,1.15076672553709
1.912,10.2133281669768,6.61096028344248,3.60176837930002,2.50827665171924,1.64308395836714,1.07157930479139
1.914,9.93880198872508,6.32472676122811,3.46387096932106,2.34734713475539,1.54538853049579,0.991984807581457
1.916,9.67213815259152,6.05442362185202,3.3271932001332,2.19406985188363,1.45050810748727,0.915195989244104
1.918,9.40573935928845,5.79508168074628,3.19809254942348,2.05988905807258,1.36221663077859,0.844567582958941
1.92,9.12055988618952,5.53771464913774,3.06337288888391,1.92492148789675,1.28088435909676,0.775262649574181
1.922,8.84515145960912,5.28369870564477,2.93058443841186,1.79663858689604,1.1947903669715,0.710208211312416
1.924,8.58669370360828,5.04052257821115,2.79943503081051,1.67874039508035,1.12220430321877,0.653590064938416
1.926,8.33015754548416,4.80536595633537,2.67707618632224,1.56773735673984,1.04828468861953,0.600298848024217
1.928,8.07976119938431,4.58055352789032,2.55792416781438,1.45901864415318,0.974614555518114,0.555947807016886
1.93,7.85705501938924,4.37491214203909,2.44407445150993,1.36398467667957,0.90694079604301,0.514762049410752
1.932,7.62697709641828,4.18280455146502,2.3396166434565,1.26925675386686,0.841061091943496,0.475326476656792
1.934,7.39434720817138,3.9926876612258,2.23517522448272,1.17741630904691,0.777898432617296,0.442388672294716
1.936,7.17323465443729,3.80357182545963,2.12994144919566,1.09682483302169,0.720421099288908,0.404704842306389
1.938,6.93535764936138,3.61951517672848,2.02739214246001,1.01424623322639,0.661011937794721,0.368516325063929
1.94,6.69934591815368,3.4406693155488,1.93130549964216,0.934280893157471,0.608554433112019,0.330818133808501
1.942,6.46894671068174,3.27530746747915,1.83985167623007,0.864224144209084,0.558492697737268,0.299181106896362
1.944,6.26243322386253,3.11976335048854,1.75478809191444,0.793257025557763,0.511035910171334,0.279311233732236
1.946,6.06428883154988,2.97293537364333,1.67333767349256,0.723306277395549,0.467873540245257,0.253164123352247
1.948,5.87487339210043,2.82930731418083,1.59598892107082,0.666720268333607,0.431288784727273,0.239005855759296
1.95,5.6922725985476,2.68611593013573,1.51869470571226,0.611698676227512,0.399852249194767,0.228010172274925
1.952,5.51499313061836,2.54717108832974,1.44396353831883,0.55973377407624,0.366454242346036,0.207097076832841
1.954,5.35060151033952,2.41904301033788,1.377479092583,0.51913901300919,0.338359566566247,0.19039768324481
1.956,5.19767349962669,2.29787121528557,1.31754577603965,0.478780112681526,0.313499035591398,0.179737225675855
1.958,5.04105947081134,2.17798971590853,1.25807946675885,0.437751954625631,0.286563146666735,0.16457018883997
1.96,4.89165978193839,2.0605619465485,1.20428146400008,0.398596105979469,0.255878440246333,0.155801204217008
1.962,4.7357713976413,1.9545833640888,1.155833790132,0.361175927949033,0.238628884192259,0.14771500520129
1.964,4.57633423984595,1.85124608608448,1.10881502382045,0.325075684994721,0.211329475757184,0.141291234292668
1.966,4.43279144251231,1.75086034810332,1.05976824849279,0.294562458339003,0.191163630566569,0.134232264358944
1.968,4.28933970796392,1.65755785652103,1.0155157820154,0.268382743371733,0.176873445217127,0.135152093189442
1.97,4.15513597957317,1.5666910545821,0.976205836959759,0.243874635306599,0.163455951522923,0.135724237481281
1.972,4.02974318514675,1.47608437306464,0.939802233885753,0.223447427741936,0.150585998035191,0.130372301935484
1.974,3.90584459422994,1.39376872795322,0.907713903004529,0.195597365261603,0.142906555358807,0.126380364501711
1.976,3.78465533116688,1.31479814353872,0.877678675374985,0.177349342666199,0.131168657848525,0.123321083913196
1.978,3.66831110369509,1.23852819944617,0.847832635614659,0.157323678796042,0.122781149436511,0.113454964448094
1.98,3.56365008479892,1.16453344487065,0.821692920513736,0.140333124874999,0.113056499874193,0.107505708308871
1.982,3.46317271903086,1.09740024674575,0.799379534816398,0.132724637664839,0.103693146024839,0.104317090410968
1.984,3.37281559786652,1.03450871146653,0.781704996266537,0.1301179232,0.101190826666667,0.1023964128
1.986,3.27861532447285,0.97362270767126,0.765750383368123,0.116622259503763,0.0974470917182794,0.0979655749434408
1.988,3.19355928885976,0.9134320088099,0.752263482188158,0.111727382047742,0.0954974269819357,0.0984068049058065
1.99,3.11704497121779,0.86266910707528,0.738884586158641,0.101413364462366,0.0955401906102151,0.0959021517204298
1.992,3.05320876024566,0.812749211823467,0.728737275682898,0.0874497871397848,0.0902997688946234,0.0983099878365591
1.994,2.9860958308566,0.767831259564301,0.719582621237672,0.0801245008064509,0.0869726722064514,0.099735456579355
1.996,2.92561184682188,0.729882119969172,0.711694726845411,0.0746263064156016,0.081881199528329,0.098470130640821
1.998,2.86851376493827,0.695577062937976,0.706692166647867,0.0697224870897362,0.0801875602416421,0.0991154787008797
2,2.80708770413047,0.655128909586776,0.696576527298544,0.0690449173900293,0.0782194121407624,0.101173282521994
2.002,2.74643616350046,0.618492493630649,0.683433389532056,0.0657999845348982,0.0776546655343119,0.102311416171261
2.004,2.69188064509964,0.586089122683344,0.677231444026092,0.0647861730675659,0.0757677148087976,0.102868348576187
2.006,2.64506572310479,0.551409931849536,0.670000039404623,0.0661254278099701,0.0784321462239295,0.105955256685982
2.008,2.6028958097102,0.520833935387712,0.663326437112016,0.0622370464885637,0.0731226714269802,0.10193671919648
2.01,2.56392536495311,0.496535175496798,0.658217866720476,0.0567236036208215,0.0696608908948681,0.101623583600147
2.012,2.52665961241156,0.471869865713144,0.653943680819902,0.0548287249051026,0.068572320750733,0.0994154048133725
2.014,2.4948757271214,0.447924417708589,0.647819192540675,0.0531954798960407,0.0686334329478007,0.0935399808533721
2.016,2.46023890234565,0.431513800530204,0.647155867341691,0.0478674824670968,0.0645016735174194,0.0897189449806452
2.018,2.42298361345903,0.414723849536121,0.644259256529629,0.0487422259727859,0.0706632312339195,0.0910758426838811
2.02,2.38552585870965,0.395665957419351,0.643652531612836,0.0473612025806453,0.0753140363870967,0.0887402096774194
2.022,2.3553821141463,0.382843717848876,0.643702430744093,0.0445986201127171,0.0754240238386801,0.0876033019977908
2.024,2.32837536209887,0.368169821890716,0.64103794720354,0.0433812033574976,0.0734524010929814,0.0867361782548191
2.026,2.30927573301998,0.35308804732317,0.63682856632615,0.0430149221495602,0.0748094639762466,0.0862198613199416
2.028,2.29910208037743,0.341011790380346,0.637101600504809,0.0421208023375758,0.0701215667949365,0.0835314152740763
2.03,2.28834051843742,0.32923280960596,0.635362431197337,0.0458124107681332,0.0691154472891495,0.0842103527861191
2.032,2.27578214685856,0.318534741862775,0.636766598031676,0.048503312641642,0.0688356881149559,0.0837248947765395
2.034,2.26643437776422,0.309012048135872,0.639274579013634,0.0492138131012902,0.0707570585653181,0.0841518285656683
2.036,2.25441103820639,0.300959671213909,0.641339753274781,0.0493169258041642,0.0696582620072532,0.0873499476663538
2.038,2.24324889303941,0.294354397578877,0.640864611620001,0.0431016514017589,0.0689012415976538,0.0849473088563053
2.04,2.23713634478354,0.290777719530125,0.644027799589345,0.0428079365184749,0.0685302484492668,0.08068420059609
2.042,2.2275411750968,0.288391515467509,0.645479190460407,0.0422812793118279,0.0676724500268817,0.0792150599677419
2.044,2.21829866294911,0.28705772607638,0.648234180236352,0.0400520624581818,0.0671766053981818,0.079964409547273
2.046,2.21143640727507,0.284652272746577,0.651522547973524,0.039053422393939,0.067114712849394,0.0807722820536377
2.048,2.20413435482767,0.281577461063964,0.654498589971755,0.0398563353524926,0.0641339571612903,0.0833368485505377
2.05,2.20273625616628,0.280758904940595,0.655321095059386,0.0347500956026395,0.0621327191180352,0.0886979543467741
2.052,2.20662719368953,0.278819943874826,0.655367036061775,0.0300482626800783,0.0633989580610362,0.0924940646071555
2.054,2.20288469137746,0.275160302558622,0.657482123649174,0.0300097638201372,0.0595208236772716,0.0920599616207723
2.056,2.19550973112037,0.27258439118463,0.66020318225079,0.0292015449309091,0.0589160873346628,0.0880160956218178
2.058,2.19382448649279,0.274058303065371,0.662771309715518,0.0332114798103418,0.0606076498832942,0.0872510106783582
2.06,2.19484977792734,0.273758834013604,0.665539181479356,0.0343135586881723,0.0623225706735092,0.0835491290097751
2.062,2.19653925223578,0.268715238009543,0.666399865037258,0.0360420882726979,0.0595684424593842,0.0831370745944575
2.064,2.20379973428491,0.272261299049943,0.663810502700045,0.0376058248619355,0.0654353513066668,0.083138651396129
2.066,2.20708239744003,0.272816635051153,0.657352248743479,0.037587073003128,0.0664688993706745,0.0817523887042033
2.068,2.20822462979162,0.271108200156347,0.654089625416485,0.0388705531249267,0.0665808983859822,0.0814562042708504
2.07,2.20619608300962,0.265619034119394,0.652229693174093,0.0417612727883669,0.0630567380009786,0.084066820075758
2.072,2.20952209926227,0.264600799414619,0.650461721906414,0.0399451767497556,0.0667833047605084,0.0847131039247311
2.074,2.21632661224178,0.26148732568783,0.65197785130239,0.0405864596776544,0.0650157543300886,0.0834205964105571
2.076,2.23261716879932,0.261315991623039,0.6561304667809,0.0417906567385143,0.0660047434455524,0.0851091827909091
2.078,2.24728454021619,0.261568887448932,0.658986393898347,0.0378388326733336,0.0669590873090922,0.084219333432122
2.08,2.26137227670582,0.263194795294038,0.657931930823577,0.0371130221176466,0.0705863378823529,0.0854027072941173
2.082,2.26851950943793,0.262667920175582,0.656907235014253,0.0403174284503222,0.0672858105870967,0.0831754061212904
2.084,2.27772868839699,0.264604357049056,0.654395315932333,0.0394072453733729,0.0691288008958364,0.0854971550745453
2.086,2.28943785416336,0.26757560290586,0.654886262071248,0.0419832878524931,0.068751961547215,0.0883957960460425
2.088,2.30155748052271,0.267305214768644,0.653663740158609,0.0452196942550149,0.0679159966803516,0.0920004691974194
2.09,2.31252026622697,0.268099816182175,0.651420102252625,0.0477204827831378,0.0695471604080645,0.0927421439706745
2.092,2.32634056896419,0.27079972960705,0.6520338523073,0.048841660985337,0.0675320309020528,0.0953656900715546
2.094,2.3355762896535,0.272560534775275,0.655403601784846,0.0489313180574202,0.0679756996918477,0.0968451929002928
2.096,2.34519095711023,0.273753683340342,0.658484700171984,0.0464712674327272,0.0669095152290907,0.0960300815854546
2.098,2.35903182852636,0.273613473611874,0.656595629782321,0.0478474573278593,0.0692437914458943,0.0916764361388561
2.1,2.37455143325075,0.277316367651485,0.658035413574693,0.0464929656363636,0.0684635367448681,0.0934289727331378
2.102,2.39319860177551,0.28083968355035,0.661842053672612,0.0462764777427563,0.0701320559185944,0.0933957226109082
2.104,2.41222648261107,0.284862010937396,0.663323090489486,0.0468777615142317,0.0716878655901331,0.0934558740493358
2.106,2.43137552864435,0.286104898357302,0.662092947425149,0.046913872034946,0.0686224847607528,0.0940064882365589
2.108,2.45635321911968,0.290673974894303,0.661615968961459,0.0446523895,0.0697972005,0.0936403460000002
2.11,2.48307084655474,0.294212777479605,0.662208218219354,0.0421527324645163,0.0698585783397856,0.0914686891956982
2.112,2.50610127528198,0.297830613915243,0.657809511632594,0.0421673931870968,0.0717064812215053,0.0883238036129033
2.114,2.52534595306326,0.301688733025548,0.657846890588901,0.0420127098,0.0720604507999999,0.0891546131
2.116,2.55044569599977,0.305401106887972,0.657304627649486,0.0428936218688176,0.0739470629088188,0.0865237224468821
2.118,2.5765158493372,0.311130498092356,0.658714604357201,0.0434516406817204,0.0745252704021506,0.0857905773419351
2.12,2.59612272553583,0.318376720591708,0.663545209333732,0.047104831096775,0.0741429769032257,0.0839608205161288
2.122,2.61584509332793,0.321666768424085,0.666910807428994,0.0479362671970674,0.0740840107457478,0.0853767128354838
2.124,2.64826406491129,0.325998052266951,0.666920036137872,0.0491629117770088,0.0760743790043792,0.0835550899403323
2.126,2.68381985403939,0.332246548318854,0.667152410532265,0.0479513885717596,0.0774497796009806,0.0830992571450643
2.128,2.71224083373607,0.33759950384988,0.670247023099118,0.0474718520211143,0.0766969461020528,0.0846642557747801
2.13,2.73761118878213,0.339558096146556,0.670124891206179,0.046265486147654,0.0763713199195015,0.0868167607696969
2.132,2.76668661588492,0.344826432486674,0.672326578252412,0.0455778902969696,0.0775612871660607,0.0871932901478787
2.134,2.79418846343123,0.349895660520165,0.676168456822633,0.0449586728291788,0.0785935678912022,0.0853335617605575
2.136,2.81985549798604,0.355202085601576,0.679694388132632,0.0456081867612903,0.0789796963678592,0.0848201947847508
2.138,2.84766874914775,0.359384583103504,0.679682686432025,0.0466504718112904,0.0760522694080646,0.0859124195935484
2.14,2.88168590175543,0.365053793613532,0.679413144961889,0.0505021081096775,0.0738838476651026,0.0858512579782986
2.142,2.91831455437844,0.370789144511447,0.67958566083042,0.0503413955829912,0.0735264340695015,0.0839868214517595
2.144,2.95360761481348,0.379629616926731,0.680963556550196,0.0520354674252203,0.0725900395894425,0.0839782108621703
2.146,2.99045324184211,0.38826822721691,0.680949089131772,0.05472709598217,0.0710111385853371,0.0837225832436361
2.148,3.02475404113734,0.394472539337333,0.681823194881222,0.0575367573422675,0.0721006273017078,0.08523
2.15,3.0599579899712,0.402331741782108,0.683419369308955,0.057539347457478,0.0759002457741938,0.0883618686524928
2.152,3.09475342823907,0.411832644070537,0.684838252659915,0.0552796746426586,0.0797692588703035,0.0916583320014465
2.154,3.13425920814499,0.417805313498857,0.683750089015238,0.0549126216113391,0.0827160038494622,0.0918094227661778
2.156,3.17861568539915,0.426366481962799,0.685464556466345,0.0519316524066855,0.0834164649858069,0.0908551422205863
2.158,3.22084339926356,0.434699995815449,0.684486734596149,0.0463292254830829,0.0845616470456916,0.089215935576262
2.16,3.26480101066282,0.442740303606546,0.685886787571906,0.0447793020316717,0.0802427918733133,0.0866315318920808
2.162,3.31282854122223,0.452252946142625,0.687407715353998,0.0431369473553079,0.078843950518006,0.0833142146711242
2.164,3.35870447608226,0.46112600506988,0.689429575446382,0.0436263252551319,0.0729548776469203,0.0816873854592374
2.166,3.40960960811334,0.473784448232178,0.692994363844501,0.0435764389480745,0.0697089910655719,0.0831652219979184
2.168,3.456642712533,0.485474420159849,0.694946674402625,0.0483382497299435,0.06874635679241,0.0882606347227326
2.17,3.50904195495908,0.496868374845423,0.699456124813629,0.0511776151454546,0.0707897291409088,0.0895784281272728
2.172,3.56315395209135,0.508218384742514,0.701975039721715,0.0523242192126687,0.0714777088131379,0.0923934120152494
2.174,3.61415232644861,0.521443951041306,0.706824609697777,0.0545088260244871,0.0762296148621708,0.0950901274841646
2.176,3.66325827185558,0.535567493990817,0.711618901814417,0.0557988515434605,0.0774138502080941,0.0967714051528443
2.178,3.71393603414822,0.547125104686703,0.713144057910236,0.0575583357302634,0.0790371530747215,0.0924672341213498
2.18,3.76853025600479,0.558914618684856,0.713580676298615,0.0561934808070382,0.0796765275589444,0.0905852002956009
2.182,3.8232745593796,0.57366892616995,0.717255911627133,0.057850354721085,0.0809876307503128,0.0918156162217105
2.184,3.87521016027594,0.590211076023095,0.720305751534327,0.0584315678529817,0.0805766316697946,0.0931989871554258
2.186,3.9322543166834,0.604013077095506,0.7220591949813,0.0560832339781818,0.0761948374581818,0.0907734416945455
2.188,3.99561777974249,0.617445586104386,0.725176437260304,0.0559241026249998,0.0781533122558822,0.0910187962102946
2.19,4.05006269393342,0.630096751194317,0.729158974842309,0.0551496142826986,0.0769935074418375,0.0924592848158369
2.192,4.10041613104146,0.646204354912971,0.734150260354341,0.0576466775960119,0.0752300100338611,0.096558496022053
2.194,4.15441207393698,0.661217505044039,0.738684586092411,0.0578801782111437,0.0749079390615835,0.0937509097434017
2.196,4.21014147206507,0.675971653773499,0.744452577636791,0.0588677195918505,0.0747568153206642,0.091293727000171
2.198,4.26746124853722,0.694362305302361,0.750644512399763,0.0630783645689153,0.0745139820586502,0.0945883789853378
2.2,4.3218312275015,0.713408341011727,0.755472161307915,0.0636997311642229,0.0723849310234605,0.0950560806539592
2.202,4.395990300778,0.732260023778741,0.76317627587366,0.0650819021191204,0.073923916450616,0.0951649547189438
2.204,4.47540752208418,0.750255808663439,0.767931115507524,0.0677074405035295,0.074899891682353,0.0925226876000001
2.206,4.55026223239436,0.768611792764195,0.770769826456066,0.0697717105906067,0.0787186991057586,0.0957039809433343
2.208,4.6304035789565,0.785609187065093,0.773725606987929,0.0713640574498533,0.0798731610119257,0.096591641424829
2.21,4.71700870782706,0.802311646392338,0.774300044401059,0.0750219588057179,0.0805419936260996,0.0950680187675956
2.212,4.79655162491441,0.821281677238862,0.777269492217095,0.0775663160233395,0.0817287720077798,0.0919871049708257
2.214,4.86470749769344,0.841601020008161,0.779820558598317,0.0774758366198926,0.0815751870102151,0.0922411614096773
2.216,4.94279196376695,0.863324168328264,0.784771551453456,0.0766996369373223,0.0796860052307319,0.0938668998105964
2.218,5.03275427017187,0.883882638663794,0.789445792609978,0.0796127304408208,0.0760633122289738,0.0921941573780649
2.22,5.11759928473273,0.908629849640317,0.794126951424939,0.0782816679525617,0.0778798204459202,0.093515744199241
2.222,5.19403091860766,0.933101295473672,0.801094979312935,0.0786847169232259,0.0804350821174194,0.0954972579819356
2.224,5.27787163603866,0.957490770361274,0.807299505638687,0.0828668582193547,0.0822523036387097,0.100193613548388
2.226,5.36351551897463,0.981789113041719,0.81247958582215,0.0846712457741935,0.0801552040567742,0.100146290616774
2.228,5.4437495485854,1.00474451628555,0.816691517920001,0.0847760519341082,0.0799056236454554,0.0984611697252278
2.23,5.52488502220197,1.03352591939233,0.823061869760161,0.0837518267569893,0.0814048230580644,0.0971217256473119
2.232,5.60022403172184,1.05789021159486,0.827482159505644,0.0886637500412131,0.0823212824666676,0.0954862470484848
2.234,5.68558014946987,1.08433456429346,0.832798195372566,0.0912808101711143,0.0851501300997066,0.0932424068620237
2.236,5.77595571850943,1.1120465662882,0.838944106528423,0.0928043237639881,0.0850678696478594,0.0911649194117302
2.238,5.86746685000799,1.14173925622072,0.846028109126707,0.0954146818139785,0.0884123075428153,0.0914482621008798
2.24,5.95833262264173,1.17397615533277,0.853414684373126,0.101774528247116,0.0950287983171069,0.0922030647616814
2.242,6.03951039528257,1.20389806984294,0.86150056486465,0.104664376093691,0.0989259381222722,0.095898876304886
2.244,6.13582508880874,1.23964263950107,0.872237117300037,0.105932406899941,0.0992029584506746,0.0970826202320234
2.246,6.23524936850282,1.27427707696583,0.882869844450379,0.1049502262739,0.0953353073405869,0.10140133314519
2.248,6.33401994813969,1.30661319035509,0.890767840768326,0.106777273599735,0.0962135578322966,0.102263341934478
2.25,6.43964824318808,1.34050385239419,0.900368401546237,0.108385329205767,0.0987097102614858,0.10262036867302
2.252,6.54212756762928,1.37352480465321,0.911730904010265,0.110403957855718,0.0990767078944283,0.106162647732551
2.254,6.65022688842374,1.40855684746192,0.923625116039855,0.112666002164614,0.0974188553540565,0.103450494163832
2.256,6.75330634610487,1.44321534409178,0.933135847243273,0.113488390798827,0.0958507024211145,0.103934372074291
2.258,6.85353726728066,1.47818729060112,0.942591058756732,0.114950757081623,0.0982198339738026,0.103004078768622
2.26,6.95975809762491,1.51604581964018,0.955736702481241,0.119620272499413,0.0982701108906155,0.103839665604691
2.262,7.05772990432531,1.55416230885248,0.967025900459482,0.123477553061129,0.0998358103841509,0.10708455659407
2.264,7.16096360263991,1.5946392868616,0.977436518814464,0.125695575769501,0.100488133543226,0.103504970007038
2.266,7.26676441258199,1.63711378847524,0.988784843294539,0.128857814000411,0.101679177068446,0.104227770702346
2.268,7.37237035610463,1.6782774691416,1.00296254631727,0.132604439537474,0.103551731271822,0.104233542425759
2.27,7.47951860712969,1.72043420510854,1.01601977149256,0.142800898370675,0.104332184121994,0.103889694336657
2.272,7.58230901988675,1.76669408067252,1.02817484565407,0.144910070678397,0.109956800750734,0.1054667622913
2.274,7.69103095056478,1.81214329346622,1.04549075772277,0.147520160717457,0.109520088002011,0.102570675921215
2.276,7.79855602311596,1.8584683547977,1.06039574222363,0.152125410799609,0.111290679913978,0.103258233045943
2.278,7.91135892776061,1.90408564028643,1.07414093598191,0.156291101465806,0.112858206052258,0.107393265059355
2.28,8.03139257394878,1.95472193847697,1.0878236172594,0.161778047723168,0.116842370190421,0.109112304430107
2.282,8.14751978934139,2.00431351820511,1.10184466538584,0.166220688617596,0.12204706886176,0.112477327415748
2.284,8.26574435830837,2.05329869837033,1.11788848807095,0.172403549498064,0.121744304652903,0.113588463780645
2.286,8.38336899667602,2.10264824416932,1.13251201699398,0.178800369707625,0.12314694935437,0.115738281052903
2.288,8.49906101023204,2.15293166669228,1.14805737899217,0.18475051616094,0.122880382573607,0.118221718535132
2.29,8.60886615637389,2.20421706253211,1.16361377470262,0.192622623705181,0.123257799386901,0.116262602667449
2.292,8.72260755960732,2.25443169075757,1.17959021727261,0.198332266717268,0.123207097336622,0.113946452672865
2.294,8.84247825376683,2.30704470127194,1.1961835020385,0.204185634173333,0.12367925492,0.11448952102
2.296,8.97160487219358,2.36081682698065,1.21128520291613,0.208518151632259,0.124645820851614,0.116797570296774
2.298,9.09785933603649,2.41650099754918,1.22637868766154,0.215315458223766,0.128781750097144,0.117722668464952
2.3,9.22790204948784,2.47332612415014,1.2412040346164,0.222072734120234,0.13177791148827,0.121048212617302
2.302,9.36406711245131,2.53498230837198,1.26109160118984,0.228746759710968,0.133919314067155,0.122412505057361
2.304,9.49595147617747,2.59722246614377,1.28145927894177,0.234531275045162,0.13591564851613,0.125902368412904
2.306,9.62452283164449,2.65807913372465,1.30112800539252,0.240444925815133,0.140639247983578,0.131733836808915
2.308,9.75179607939615,2.72089298103165,1.32266401178373,0.248161566474291,0.142885919502796,0.128709016453881
2.31,9.88061561142585,2.78812388634379,1.34685991120475,0.253416991482827,0.143728609661314,0.129284762553368
2.312,10.0154656661282,2.85698899238142,1.37143673753234,0.260742242156092,0.145435297061428,0.13113636853177
2.314,10.1560083393888,2.92443392168906,1.39711502469891,0.267746919623197,0.150144232784516,0.134488184518768
2.316,10.2858733497067,2.9925074020272,1.42197962683225,0.277309627789092,0.158018090540528,0.138460880780059
2.318,10.4085080544042,3.06478976227941,1.44746381481865,0.291757421220792,0.162189165708534,0.138726900842141
2.32,10.5353878782288,3.14198586218771,1.47352912509681,0.299328009296189,0.166880832627567,0.1397006973783
2.322,10.6748239560136,3.21831113135407,1.50103007288012,0.313659472298887,0.174298222942611,0.146225811131212
2.324,10.8184716879503,3.29644073484206,1.53043376585263,0.325954713446334,0.181015285462463,0.147484433355718
2.326,10.9581809309626,3.37750979990711,1.55777990529033,0.337314376443873,0.187530940934194,0.148764181161291
2.328,11.0925140835597,3.45717051943544,1.58536874854356,0.349081799261977,0.192782838981037,0.151596850884848
2.33,11.2471425611163,3.53939662928858,1.61570613947628,0.356824189606062,0.196883155487293,0.152228928114859
2.332,11.4096920929624,3.61912613480928,1.64641225986158,0.366645386951801,0.198433683970303,0.154384704956594
2.334,11.5631808901774,3.70237442395318,1.67903131478407,0.37662340872786,0.204048944258065,0.157306844499121
2.336,11.7115645826856,3.78630632750202,1.71147517941572,0.386063220168447,0.208199353127038,0.160521610898769
2.338,11.8621857816645,3.8697315075529,1.74351038533294,0.397302154154057,0.21520325395914,0.163303265323167
2.34,12.0131942691427,3.96071381000761,1.77903868532126,0.407262050818181,0.218681888830302,0.161463694957576
2.342,12.1570541203921,4.05463843367937,1.81593395897877,0.416332311889092,0.224483218416364,0.162484970879091
2.344,12.2953252010379,4.14671790460995,1.85312292380435,0.429268887494195,0.229097968981585,0.163020711527977
2.346,12.4495440496595,4.24201431560986,1.89113603479941,0.441330325695249,0.237353786091564,0.167042468545308
2.348,12.6078910017951,4.33609494044582,1.92857735742353,0.457770925877771,0.244961605292434,0.170625089606803
2.35,12.7660872433776,4.43237231523388,1.96546967563417,0.471611546391497,0.250368725556452,0.174402169977273
2.352,12.9175325799641,4.53447952947132,2.00673697125522,0.487215482396015,0.258981424225691,0.180583709207274
2.354,13.0785143832974,4.63473285932229,2.04584993167767,0.502277451991288,0.263407715472902,0.183991070694193
2.356,13.2504661453866,4.7392675504333,2.08570165070667,0.521325758240001,0.272666345066667,0.192087712546667
2.358,13.4156884383227,4.85169665813093,2.13132537224886,0.539792170129396,0.279889643782841,0.198443232524302
2.36,13.5724571662698,4.96482667286077,2.17658866414922,0.55941654216618,0.286335202322386,0.20023337355523
2.362,13.7263236938322,5.08036772799989,2.22318994508382,0.573126861212903,0.293422436851613,0.202730135225806
2.364,13.8871660495801,5.19439604569921,2.271071765168,0.590546066805314,0.300794513281215,0.206490882495636
2.366,14.0513009070811,5.30617227535743,2.31857021271327,0.607900689845453,0.307215018125806,0.211027330865689
2.368,14.2214846687331,5.42025423693969,2.36818333907551,0.626320594878181,0.31473465836205,0.215776416297534
2.37,14.3721645875784,5.53437647549831,2.41677899618536,0.641110143273169,0.323962314537636,0.219928463716521
2.372,14.5156547306007,5.6481352656607,2.4648454287899,0.658797614516127,0.334083694103225,0.224378750167741
2.374,14.6638756906398,5.7608957851414,2.51408824428606,0.675782763504197,0.342422888788506,0.232056419337391
2.376,14.8242932241629,5.87329289744651,2.56383442478491,0.697747093383776,0.352907616213491,0.238088076277225
2.378,14.9870560739898,5.98721750738771,2.61494854483548,0.717113200524668,0.362329616321172,0.242998960157401
2.38,15.1478921207273,6.09924849381815,2.66669081309088,0.735608610181816,0.373960123272726,0.248560106181818
2.382,15.3053149898282,6.21432218776751,2.71997905534772,0.756108058000001,0.3846127668,0.2532567524
2.384,15.4819764172817,6.32158039500855,2.77000798831757,0.778855263621787,0.393532021805428,0.259886830016396
2.386,15.673127125734,6.42666689968573,2.81986436303167,0.801785138633042,0.402597547757283,0.264662721143989
2.388,15.843233093795,6.53395596460279,2.87137385016745,0.825470826854839,0.413558484089355,0.270629236032903
2.39,15.9988982359433,6.64093425662461,2.92313883440864,0.850711119726294,0.424017972767351,0.275289277050831
2.392,16.1494304036899,6.74240589628107,2.97227696318913,0.87711312802921,0.436899030251654,0.281700894505372
2.394,16.2887061538028,6.84725150086264,3.02163576359592,0.90307546314868,0.447759464104399,0.2873098943
2.396,16.4299824948438,6.94906690016772,3.07247948366689,0.93058896937009,0.462644545880353,0.29483812460176
2.398,16.5686548442847,7.0501090973998,3.12489858501896,0.955885783591007,0.474318000946237,0.300981309593744
2.4,16.7072372253057,7.15540342477037,3.17686506360652,0.983454559765399,0.489624286295212,0.308177447663735
2.402,16.8684232605958,7.25490147749136,3.22610799580976,1.00894719818687,0.503588298406923,0.312753367508663
2.404,17.0216142893121,7.3535639625737,3.27485215252912,1.03340836651554,0.51755157085161,0.319508580795893
